"Event ID","Event Name","Started At","Ended At"
"278-2284-2147483801-20220909","Gridlife Alpine Horizon Festival","2022-09-09 15:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483803","TA Heat 1","1073742338","Group B","Qualifying","2022-09-09 15:35:00 UTC","2022-09-09 15:48:04 UTC","PROVISIONAL","9","https://racehero.io/events/gridlife-alpine-horizon-festival/results/1073742338"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Dalton Klein","1","1","206","TRACK MOD - RWD","8","4","","","","0","7","642.792","6","60.895","76.854","50.965","9.1","0","Chevrolet","Corvette"
"Dominick Tapia","2","1","209","UNLIMITED - AWD","7","2","0.113","","0.113","0","8","621.517","8","61.008","76.711","60.24","10.4","0","Mitsubishi","Lancer"
"Rich Enriquez","3","1","469","STREET MOD - RWD","12","2","1.187","","1.300","0","3","318.37","3","62.195","75.247","44.1","3.9000000000000004","0","Toyota","GR Supra"
"Mike Coons","4","1","310","STREET - AWD","1","1","0.076","","1.376","0","9","685.865","4","62.271","75.155","61.412","11.700000000000001","0","Subaru","Impreza"
"Daniel Moore","5","1","228","STREET MOD - FWD","9","1","0.042","","1.418","0","8","632.989","3","62.313","75.105","59.148","10.4","0","Honda","Civic"
"Cory Ross","6","2","437","TRACK MOD - RWD","5","2","0.029","","1.447","-1 Laps","8","613.168","8","62.342","75.07","61.06","10.4","0","BMW","M3"
"Jake Graham","7","1","56","TRACK MOD - AWD","15","2","0.070","","1.517","0","5","451.983","5","62.412","74.986","51.772","6.5","0","Subaru","WRX"
"Josh Tenge","8","2","246","UNLIMITED - AWD","4","1","0.291","","1.808","1:08.801","9","690.318","5","62.703","74.638","61.015","11.700000000000001","0","Audi","TT"
"Ryan Dussex","9","3","2","UNLIMITED - AWD","14","3","1.201","","3.009","1 Lap","7","584.172","3","63.904","73.235","56.079","9.1","0","Subaru","Impreza"
"Jeremy Salenius","10","1","650","UNLIMITED - RWD","18","","0.552","","3.561","0","6","544.473","6","64.456","72.608","51.573","7.800000000000001","0","Ford","Mustang"
"Ricky Medel","11","2","708","STREET MOD - RWD","11","1","0.257","","3.818","1:15.672","4","394.042","4","64.713","72.319","47.508","5.2","0","Ford","Shelby GT500"
"Christopher Lathrop","12","2","26","TRACK MOD - AWD","2","1","0.515","","4.333","1:00.22","6","512.203","6","65.228","71.748","54.822","7.800000000000001","0","Mazda","MazdaSpeed6"
"Kash Singh","13","2","78","UNLIMITED - RWD","16","1","0.102","","4.435","2:10.079","8","674.552","6","65.33","71.636","55.504","10.4","0","Ford","Mustang"
"Dustin Williams","14","3","595","TRACK MOD - AWD","17","3","0.184","","4.619","3:30.676","4","662.659","4","65.514","71.435","28.25","5.2","0","Nissan","Silvia"
"Daniel Escobar","15","2","999","STREET MOD - FWD","10","2","1.246","","5.865","3 Laps","5","466.387","5","66.76","70.102","50.173","6.5","0","Honda","Civic"
"Geoffrey Hamilton","16","3","237","TRACK MOD - RWD","6","3","1.407","","7.272","10.409","8","653.201","4","68.167","68.655","57.318","10.4","0","BMW","325"
"Mat Beck","17","4","225","TRACK MOD - RWD","3","1","0.870","","8.142","5 Laps","2","225.381","2","69.037","67.79","41.53","2.6","0","Nissan","Silvia"
"Michael McGillis","18","3","236","STREET MOD - RWD","13","3","1.149","","9.291","1 Lap","2","267.861","1","70.186","66.68","34.943","2.6","0","BMW","M3"
