"Event ID","Event Name","Started At","Ended At"
"278-2284-2147483801-20220909","Gridlife Alpine Horizon Festival","2022-09-09 15:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483803","TA Heat 1","1073742339","Group C","Qualifying","2022-09-09 15:50:00 UTC","2022-09-09 16:02:38 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-alpine-horizon-festival/results/1073742339"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Adam LZ","1","1","520","STREET MOD - AWD","5","3","","","","0","8","617.874","8","61.851","75.666","60.595","10.4","0","Mitsubishi","Lancer"
"Vincent Miller","2","1","59","STREET GT - RWD","1","1","1.158","","1.158","0","5","525.673","5","63.009","74.275","44.514","6.5","0","Chevrolet","Camaro"
"Alice Stern","3","1","355","STREET - AWD","8","3","2.159","","3.317","0","7","586.5","5","65.168","71.814","55.857","9.1","0","Subaru","Impreza"
"Dan Walker","4","2","660","STREET MOD - AWD","16","","0.007","","3.324","5 Laps","3","559.744","3","65.175","71.807","25.083","3.9000000000000004","0","Subaru","Impreza"
"Nick Aegerter","5","2","654","STREET - AWD","6","1","0.032","","3.356","2 Laps","5","434.505","5","65.207","71.771","53.854","6.5","0","Ford","Focus"
"Thomas Martinez","6","2","57","STREET GT - RWD","2","2","0.083","","3.439","1:46.38","8","632.053","2","65.29","71.68","59.236","10.4","0","BMW","2 Series"
"Georg Bower","7","3","525","STREET MOD - AWD","3","1","0.325","","3.764","3 Laps","5","430.396","5","65.615","71.325","54.369","6.5","0","Subaru","WRX"
"Ernie Ramirez","8","3","757","STREET - AWD","7","2","0.175","","3.939","6 Laps","1","174.833","1","65.79","71.135","26.768","1.3","0","Mitsubishi","Lancer"
"Cameron Boers","9","1","934","STREET - FWD","14","5","1.244","","5.183","0","5","492.35","4","67.034","69.815","47.527","6.5","0","Volkswagen","GTI"
"Michael Callaway","10","4","194","STREET - AWD","9","4","0.404","","5.587","1:28.529","8","675.029","6","67.438","69.397","55.464","10.4","0","Subaru","Impreza"
"Alan Lehman","11","2","43","STREET - FWD","12","3","1.004","","6.591","2:03.781","7","616.131","3","68.442","68.379","53.171","9.1","0","Honda","CRX"
"James Immormino","12","3","229","STREET - FWD","11","2","0.223","","6.814","2:02.967","7","615.317","6","68.665","68.157","53.241","9.1","0","Honda","Prelude"
"Michael Dean","13","4","37","STREET MOD - AWD","4","2","0.921","","7.735","2 Laps","6","525.746","1","69.586","67.255","53.41","7.800000000000001","0","Subaru","Impreza"
"Alan Byer","14","4","820","STREET - FWD","15","","0.510","","8.245","2:16.23","5","628.58","4","70.096","66.766","37.227","6.5","0","Audi","A3"
"Sean O'Brine","15","5","239","STREET - FWD","13","4","2.982","","11.227","2:34.559","7","646.909","4","73.078","64.041","50.641","9.1","0","Acura","Integra"
"Nathan Jones","16","6","256","STREET - FWD","10","1","1.209","","12.436","2:40.291","7","652.641","6","74.287","62.999","50.196","9.1","0","Saturn","SC"
