"Event ID","Event Name","Started At","Ended At"
"278-2284-2147483801-20220909","Gridlife Alpine Horizon Festival","2022-09-09 15:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483805","TA Heat 3","1073742343","Group A","Qualifying","2022-09-09 20:50:00 UTC","2022-09-09 20:59:17 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-alpine-horizon-festival/results/1073742343"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Mike DuSold","1","1","571","UNLIMITED - RWD","4","3","","","","0","2","209.379","1","56.302","83.123","44.704","2.6","0","Chevrolet","Camaro"
"Robert Thorne","2","2","80","UNLIMITED - RWD","2","2","1.343","","1.343","1:54.674","4","324.053","1","57.645","81.187","57.768","5.2","0","Porsche","911"
"Feras Qartoumy","3","3","72","UNLIMITED - RWD","1","1","0.250","","1.593","0 Laps","2","203.811","1","57.895","80.836","45.925","2.6","0","Chevrolet","Corvette"
"Michael Aumick","4","1","6","STREET MOD - AWD","3","1","1.305","","2.898","0","3","272.751","2","59.2","79.054","51.476","3.9000000000000004","0","Subaru","Impreza"
"Dominick Tapia","5","1","209","UNLIMITED - AWD","6","1","0.706","","3.604","0","2","221.94","2","59.906","78.122","42.174","2.6","0","Mitsubishi","Lancer"
"Kal Fortner","6","1","14","STREET MOD - RWD","5","1","0.637","","4.241","0","7","552.324","1","60.543","77.3","59.313","9.1","0","Mercedes-AMG","GTS"
"Tony Barber","7","1","333","STREET - AWD","7","1","0.931","","5.172","0","4","372.638","1","61.474","76.13","50.236","5.2","0","Tesla","Model 3"
"Adam LZ","8","2","520","STREET MOD - AWD","8","2","0.381","","5.553","28.456","3","301.207","1","61.855","75.661","46.612","3.9000000000000004","0","Mitsubishi","Lancer"
"Josh Tenge","9","2","246","UNLIMITED - AWD","10","2","0.339","","5.892","3:30.416","5","432.356","2","62.194","75.248","54.122","6.5","0","Audi","TT"
"Jake Graham","10","1","56","TRACK MOD - AWD","9","1","0.281","","6.173","0","4","370.927","1","62.475","74.91","50.468","5.2","0","Subaru","WRX"
