"Event ID","Event Name","Started At","Ended At"
"2147484279-20160403","Raceway Venray Clubwedstrijd Kartclub","2016-04-03 08:42:00 UTC","2016-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"306","Raceway Venray","351","Karting Long","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484296","Honda Cadet - 60cc","1073743868","Chrono","Qualifying","2016-04-03 11:06:00 UTC","2016-04-03 11:14:56 UTC","FINAL","10","https://racehero.io/events/raceway-venray-clubwedstrijd-kartclub/results/1073743868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat"
"Bart Ploeg","1","1","14","60cc","10","5","","","","0","10","494.186","10","44.421","64.834","58.278","8.0","0","NL"
"Sita Vanmert","2","2","40","60cc","8","3","","","0.651","4.76","10","498.946","10","45.072","63.898","57.722","8.0","0","BE"
"Summer Webb","3","1","25","Honda Cadet","7","5","","","1.057","0","10","493.217","7","45.478","63.327","58.392","8.0","0","NL"
"Wout Hoffmans","4","2","48","Honda Cadet","2","1","","","2.246","0 Laps","10","488.868","5","46.667","61.714","58.912","8.0","0","NL"
"Frankie Meerhoff","5","3","88","Honda Cadet","3","2","","","2.708","25.844","10","519.061","10","47.129","61.109","55.485","8.0","0","NL"
"Jordi Drees","6","3","24","60cc","6","2","","","3.265","21.566","10","515.752","7","47.686","60.395","55.841","8.0","0","BE"
"Sander Van Overwalle","7","4","20","Honda Cadet","5","4","","","4.021","28.316","10","521.533","6","48.442","59.453","55.222","8.0","0","BE"
"Siebren Fokkema","8","4","42","60cc","9","4","","","4.167","1 Lap","9","484.398","4","48.588","59.274","53.51","7.2","0","NL"
"Rune Van Overwalle","9","5","13","Honda Cadet","4","3","","","4.450","12.167","9","505.384","6","48.871","58.931","51.288","7.2","0","BE"
"Kensy Van Heugten","10","5","1","60cc","1","1","","","7.530","3.078","9","497.264","8","51.951","55.437","52.125","7.2","0","NL"
