"Event ID","Event Name","Started At","Ended At"
"2147484279-20160403","Raceway Venray Clubwedstrijd Kartclub","2016-04-03 08:42:00 UTC","2016-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"306","Raceway Venray","351","Karting Long","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484298","9PK en 15PK","1073743874","Race 1","Race","2016-04-03 12:37:00 UTC","2016-04-03 13:04:44 UTC","FINAL","37","https://racehero.io/events/raceway-venray-clubwedstrijd-kartclub/results/1073743874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat"
"Henkie Kalteren","1","1","344","Karts 15 PK Junior","7","4","","","","0","37","1538.961","37","39.613","72.703","69.242","29.6","0","NL"
"Max Wolf","2","2","318","Karts 15 PK Junior","10","5","","","3.045","3.045","37","1542.006","36","39.854","72.264","69.105","29.6","0","NL"
"Senna Ekkers","3","3","314","Karts 15 PK Junior","4","2","","","1 Ronde","1.857","36","1540.818","36","39.374","73.145","67.289","28.8","0","NL"
"Thomas Hens","4","1","69","RK1","9","4","","","3 Ronden","0","34","1541.109","5","44.058","65.368","63.539","27.200000000000003","0","BE"
"Rob Lucassen","5","2","329","RK1","5","3","","","3 Ronden","1:07.084","34","1608.193","4","43.537","66.151","60.888","27.200000000000003","0","NL"
"Axel Verlinde","6","1","30","Mondial","8","1","","","3 Ronden","0","34","1615.037","10","42.702","67.444","60.63","27.200000000000003","0","BE"
"Valentijn Smulders","7","4","312","Karts 15 PK Junior","6","3","","","DNF","5 Laps","32","1373.428","4","41.305","69.725","67.102","25.6","0","NL"
"Pim van Gool","8","3","8","RK1","2","2","","","DNF","19 Laps","15","668.797","10","43.695","65.911","64.594","12.0","0","NL"
"Tomas De Backer","9","5","14","Karts 15 PK Junior","11","6","","","DNF","37 Laps","0","1417.21","0","0.0","0.0","0.0","0.0","0","BE"
"Tom Hooftman","10","4","32","RK1","1","1","","","DNS","34 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NL"
"Georgina Driessen","11","6","307","Karts 15 PK Junior","3","1","","","DNS","37 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NL"
