"Event ID","Event Name","Started At","Ended At"
"2147484279-20160403","Raceway Venray Clubwedstrijd Kartclub","2016-04-03 08:42:00 UTC","2016-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"306","Raceway Venray","351","Karting Long","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484296","Honda Cadet - 60cc","1073743870","Race 2","Race","2016-04-03 14:02:00 UTC","2016-04-03 14:18:12 UTC","FINAL","18","https://racehero.io/events/raceway-venray-clubwedstrijd-kartclub/results/1073743870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat"
"Bart Ploeg","1","1","14","60cc","1","1","","","","0","18","810.434","17","44.02","65.425","63.966","14.4","0","NL"
"Sita Vanmert","2","2","40","60cc","2","2","","","0.197","0.197","18","810.631","13","44.366","64.915","63.95","14.4","0","BE"
"Summer Webb","3","1","25","Honda Cadet","3","1","","","18.232","0","18","828.666","3","45.103","63.854","62.558","14.4","0","NL"
"Wout Hoffmans","4","2","48","Honda Cadet","4","2","","","31.983","13.751","18","842.417","2","46.073","62.509","61.537","14.4","0","NL"
"Jordi Drees","5","3","24","60cc","5","3","","","1 Ronde","4.741","17","815.175","2","47.074","61.18","60.061","13.600000000000001","0","BE"
"Siebren Fokkema","6","4","42","60cc","8","4","","","1 Ronde","5.799","17","816.233","17","47.039","61.226","59.983","13.600000000000001","0","NL"
"Frankie Meerhoff","7","3","88","Honda Cadet","6","3","","","1 Ronde","1 Lap","17","826.429","2","47.023","61.247","59.243","13.600000000000001","0","NL"
"Rune Van Overwalle","8","4","13","Honda Cadet","9","5","","","1 Ronde","27.464","17","856.13","14","48.626","59.228","57.188","13.600000000000001","0","BE"
"Sander Van Overwalle","9","5","20","Honda Cadet","7","4","","","2 Ronden","2 Laps","16","825.49","3","48.99","58.788","55.821","12.8","0","BE"
"Kensy Van Heugten","10","5","1","60cc","10","5","","","4 Ronden","1:01.225","14","871.659","5","55.699","51.706","46.257","11.200000000000001","0","NL"
