"Event ID","Event Name","Started At","Ended At"
"2147484279-20160403","Raceway Venray Clubwedstrijd Kartclub","2016-04-03 08:42:00 UTC","2016-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"306","Raceway Venray","351","Karting Long","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484296","Honda Cadet - 60cc","1073743869","Race 1","Race","2016-04-03 12:10:00 UTC","2016-04-03 12:26:45 UTC","FINAL","18","https://racehero.io/events/raceway-venray-clubwedstrijd-kartclub/results/1073743869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat"
"Bart Ploeg","1","1","14","60cc","1","1","","","","0","18","811.135","10","44.282","65.038","63.91","14.4","0","NL"
"Sita Vanmert","2","2","40","60cc","2","2","","","4.280","4.28","18","815.415","13","44.706","64.421","63.575","14.4","0","BE"
"Summer Webb","3","1","25","Honda Cadet","3","1","","","16.211","0","18","827.346","7","45.177","63.749","62.658","14.4","0","NL"
"Wout Hoffmans","4","2","48","Honda Cadet","4","2","","","40.196","23.985","18","851.331","12","46.416","62.048","60.893","14.4","0","NL"
"Jordi Drees","5","3","24","60cc","6","3","","","1 Ronde","9.791","17","820.926","16","46.958","61.331","59.64","13.600000000000001","0","BE"
"Frankie Meerhoff","6","3","88","Honda Cadet","5","3","","","1 Ronde","1 Lap","17","821.044","8","46.884","61.428","59.631","13.600000000000001","0","NL"
"Sander Van Overwalle","7","4","20","Honda Cadet","7","4","","","1 Ronde","20.16","17","847.506","4","47.799","60.252","57.77","13.600000000000001","0","BE"
"Siebren Fokkema","8","4","42","60cc","8","4","","","1 Ronde","39.056","17","850.191","12","48.175","59.782","57.587","13.600000000000001","0","NL"
"Rune Van Overwalle","9","5","13","Honda Cadet","9","5","","","1 Ronde","23.376","17","850.722","12","48.61","59.247","57.551","13.600000000000001","0","BE"
"Kensy Van Heugten","10","5","1","60cc","10","5","","","2 Ronden","39.061","16","850.196","14","50.347","57.203","54.199","12.8","0","NL"
