"Event ID","Event Name","Started At","Ended At"
"251-16-2147484122-20230415","NASA-MA SP Spring Rumble","2023-04-15 12:15:00 UTC","2023-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484125","Time Trials","1073743789","TT Timed Session 2","Practice","2023-04-16 14:35:00 UTC","2023-04-16 14:56:50 UTC","PROVISIONAL","14","https://racehero.io/events/nasa-ma-sp-spring-rumble-2023/results/1073743789"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Hometown","Colour","Group","Region","Year"
"Ghais Khaleghi","1","1","27","TTU","12","","","","","0","14","1204.789","14","74.513","96.627","83.666","28.0","0","Stohr Prototype 2","210783","henrico","White/Blue","Instructor - Time Trial","Mid Atlantic Region","2004"
"Kevin Clayton","2","1","O3","TT1","9","","1.689","","1.689","0","7","598.299","6","76.202","94.486","84.239","14.0","0","Mercedes GTR AMG","225981","Knoxville","Black Silver Red","Supersize TT","Southeast Region","2019"
"Gil Smith","3","2","70","TTU","1","","0.772","","2.461","10 Laps","4","301.61","4","76.974","93.538","95.488","8.0","0","Chevrolet Z06","122900","Windsor","BLUE","Time Trial","Mid Atlantic Region","2006","All Aspects Motorsports"
"Keith Holdbrooks","4","1","85","TT2","6","","1.737","","4.198","0","7","566.105","7","78.711","91.474","89.029","14.0","0","Porsche GT4 Clubsport Cayman GT4","225927","Knoxville","Grey/Black/White/Red","Supersize TT","Southeast Region","2020"
"Gary Green","5","2","240","TT2","2","","0.007","","4.205","1 Lap","6","470.971","5","78.718","91.466","91.725","12.0","0","BMW M3","197450","LAUREL","BLACK","Time Trial","Mid Atlantic Region","2009"
"Scott Blair","6","1","50","TT3","3","","0.070","","4.275","0","8","631.935","6","78.788","91.384","91.149","16.0","0","Chevrolet Corvette","111577","Leesburg","White","Racing","Mid Atlantic Region","1999"
"Robert Noaker","7","3","1","TTU","4","","3.702","","7.977","2 Laps","12","1186.077","4","82.49","87.283","72.845","24.0","0","Mazda MX-5","182768","Duncannon","Black","Supersize TT","Mid Atlantic Region","2016"
"Logan Smith","8","2","18","TT3","5","","0.293","","8.270","1 Lap","7","573.906","7","82.783","86.974","87.819","14.0","0","Chevrolet Corvette ZO6","223143","Warrenton","Red","Time Trial","Mid Atlantic Region","2003"
"Mike Suchar","9","4","'011","TTU","7","","1.025","","9.295","5 Laps","9","751.627","5","83.808","85.911","86.213","18.0","0","Chevrolet Corvette","209973","PITTSBURGH","Red","Instructor - Time Trial","Great Lakes Region","2016"
"Isaac Beekman","10","1","14","TT6","11","","3.042","","12.337","0","13","1143.677","6","86.85","82.902","81.841","26.0","0","BMW Z3","222582","Round Hill","Silver","Time Trial","Mid Atlantic Region","1996"
"CD Hylton","11","5","61","TTU","8","","0.151","","12.488","9 Laps","5","423.398","5","87.001","82.758","85.026","10.0","0","Chevrolet Camaro","174446","Nokesville","red","Supersize TT","Mid Atlantic Region","2014"
"Fred Kumpel","12","2","188","TT6","10","","3.331","","15.819","5 Laps","8","724.953","8","90.332","79.706","79.453","16.0","0","Mazda Miata","196020","Wilmington","White","Time Trial","Southeast Region","1999"
