"Event ID","Event Name","Started At","Ended At"
"358-7-2147483649-20210604","Porsche Clash at the Glen 2021","2021-06-03 22:07:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","PURPLE","1073741856","ENDURO","Race","2021-06-06 14:50:00 UTC","2021-06-06 15:59:01 UTC","PROVISIONAL","26","https://racehero.io/events/porsche-clash-at-the-glen-2021-2021/results/1073741856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Enduro Grp","Region","Enduro Class"
"FRANCIS FLORIDO","1","1","148","GTB1","13","9","","","","0","26","3658.99","6","124.332","98.446","86.975","88.39999999999999","1","WHITE","12 CAYMAN S","YELLOW","PURPLE","CTV","GTB1"
"TOM BLOOM","2","2","670","GTB1","2","1","1:42.690","","1:42.690","1:42.69","26","3761.68","21","121.538","100.709","84.6","88.39999999999999","1","BLUE/ORANGE","10 CAYMAN S","YELLOW","PURPLE","RSP","GTB1"
"TOPHER EVERETT","3","3","38","GTB1","5","3","18.611","","2:01.301","2:01.301","26","3780.291","8","123.284","99.283","84.184","88.39999999999999","1","RED","12 CAYMAN S","YELLOW","PURPLE","PST","GTB1"
"DEL AURAY","4","4","173","GTB1","4","2","6.021","","2:07.322","2:07.322","26","3786.312","20","122.423","99.981","84.05","88.39999999999999","1","BLACK","12 CAYMAN R PDK","YELLOW","PURPLE","CTV","GTB1"
"MICHAEL EMBLER","5","5","87","GTB1","8","5","1 Lap","","1 Lap","0.041","25","3659.031","21","123.999","98.71","83.629","85.0","1","BLUE/WHITE","12 CAYMAN S","YELLOW","PURPLE","SCH","GTB1"
"JOEL JOHNSON","6","6","70","GTB1","7","4","1.253","","1 Lap","1.294","25","3660.284","11","122.841","99.641","83.6","85.0","1","BLACK/RED","12 CAYMAN","YELLOW","PURPLE","NER","GTB1"
"HADLEY BOS-FISHER","7","7","220","GTB1","12","8","0.336","","1 Lap","1.63","25","3660.62","7","123.976","98.729","83.592","85.0","1","SILVER","09 987 CAYMAN S","YELLOW","PURPLE","NIA","GTB1"
"H ALTMAN / T DAWE","8","8","416","GTB1","9","6","5.711","","1 Lap","7.341","25","3666.331","3","123.296","99.273","83.462","85.0","1","WHITE","11 CAYMAN S","YELLOW","HOWARD ALTMAN","PURPLE","TREVOR DAWE","NNJ","GTB1"
"RUSSEL MARTORANA","9","9","726","GTB1","19","13","18.972","","1 Lap","26.313","25","3685.303","24","125.419","97.593","83.033","85.0","1","BLUE","12 CAYMAN","YELLOW","PURPLE","NER","GTB1"
"NICK SHANNY","10","10","725","GTB1","14","10","8.331","","1 Lap","34.644","25","3693.634","22","126.311","96.904","82.845","85.0","1","GREEN/BLUE/ORANGE","09 CAYMAN S","YELLOW","PURPLE","NE","GTB1"
"JOHN GILLILAND","11","11","88","GTB1","18","12","13.529","","1 Lap","48.173","25","3707.163","24","126.689","96.615","82.543","85.0","1","BLACK/WHITE","15 CAYMAN S","YELLOW","PURPLE","POT","GTB1"
"KEITH FISHER","12","12","02","GTB1","16","11","0.305","","1 Lap","48.478","25","3707.468","11","124.93","97.975","82.536","85.0","1","GREEN/WHITE","10 CAYMAN","YELLOW","PURPLE","NIA","GTB1"
"RON KIRSHNER","13","1","24","GTB3","11","1","17.707","","1 Lap","0","25","3725.175","11","126.21","96.981","82.144","85.0","1","GOLD","07 997","YELLOW","PURPLE","NIA","GTB3"
"YURY MARASANOV","14","1","690","SPC","24","2","2.588","","1 Lap","0","25","3727.763","6","128.086","95.561","82.087","85.0","1","GRAY","06 CAYMAN","YELLOW","RTR","SPC"
"SAM MAMMANO","15","1","4","G","32","2","2.483","","1 Lap","0","25","3730.246","8","131.204","93.29","82.032","85.0","1","SILVER","S 05 BOXSTER S","YELLOW","PURPLE","NIA","G"
"CHRIS DOOLEY","16","2","404","SPC","29","3","0.947","","1 Lap","3.43","25","3731.193","23","128.194","95.48","82.011","85.0","1","GRAY","06 CAYMAN S","YELLOW","PURPLE","PST","SPC"
"PETER DEBUSMANN","17","1","025","H","21","1","0.620","","1 Lap","0","25","3731.813","4","128.05","95.588","81.998","85.0","1","SILVER","S 99 996 C2","YELLOW","SCH","H"
"DONALD EHINGER","18","1","50","F","37","1","17.056","","1 Lap","0","25","3748.869","10","130.998","93.437","81.625","85.0","1","WHITE","P 87 911","YELLOW","PURPLE","NIA","F"
"ERIK HJORTSHOJ","19","3","321","SPC","34","4","6.284","","1 Lap","27.39","25","3755.153","3","132.787","92.178","81.488","85.0","1","WHITE/BLUE","07 CAYMAN","YELLOW","PURPLE","NE","SPC"
"MARK CALZARETTA","20","13","17","GTB1","36","14","3.227","","1 Lap","1:39.39","25","3758.38","18","128.648","95.143","81.418","85.0","1","BLUE","12 CAYMAN S","YELLOW","PURPLE","SCH","GTB1"
"GLEN SPIEGLER","21","1","58","GT4","31","2","0.661","","1 Lap","0","25","3759.041","24","129.098","94.812","81.404","85.0","1","WHITE/BLUE","71 911","YELLOW","PURPLE","CHO","GT4"
"JAMES CLEMENS","22","2","6","F","39","2","11.356","","1 Lap","21.528","25","3770.397","2","132.918","92.087","81.159","85.0","1","WHITE","03 BOXSTER","YELLOW","PURPLE","HV","GTA2"
"DOUG CROSSMAN","23","2","92","G","28","1","1 Lap","","2 Laps","1 Lap","24","3699.688","24","129.925","94.208","79.401","81.6","1","GRAY","S 92 964 RS AMERICA","YELLOW","PURPLE","CHO","G"
"JORDAN SIMON","24","3","54","F","45","3","1:02.239","","2 Laps","13.058","24","3761.927","20","133.655","91.579","78.088","81.6","1","RED","S 04 BOXSTER S","YELLOW","PURPLE","HV","F"
"DAVID NISSENBAUM","25","4","41","F","53","4","8.926","","2 Laps","21.984","24","3770.853","4","133.718","91.536","77.903","81.6","1","WHITE","S 00 BOXSTER S","YELLOW","PURPLE","MNY","F"
"ROB TROLLINGER","26","1","94","911CUP","50","3","1 Lap","","3 Laps","0","23","3661.425","8","133.567","91.639","76.888","78.2","1","WHITE","87 911","YELLOW","PURPLE","APR","911CUP"
"RUSSELL BONG","27","2","777","911CUP","48","2","2.255","","3 Laps","2.255","23","3663.68","10","136.493","89.675","76.841","78.2","1","RED","88 911 CARRERA","YELLOW","PURPLE","POT","911CUP"
"ALAN BENJAMIN","28","1","18","GT5","54","1","0.289","","3 Laps","0","23","3663.969","20","136.777","89.489","76.835","78.2","1","SILVER","72 911 T","YELLOW","PURPLE","RMT","GT5"
"ERIC ELEZOVIC","29","3","25","911CUP","52","4","17.178","","3 Laps","19.722","23","3681.147","9","136.172","89.886","76.476","78.2","1","WHITE","82 911 SC","YELLOW","CTV","911CUP"
"LOREN VANRIPER","30","14","531","GTB1","42","15","39.346","","3 Laps","1:01.503","23","3720.493","16","133.673","91.567","75.667","78.2","3","BLACK","10 CAYMAN S","YELLOW","PURPLE","CNY","GTB1"
"CLAUDE REED","31","1","345","SP911","55","1","20.992","","3 Laps","0","23","3741.485","8","137.465","89.041","75.243","78.2","1","GREEN","84 911 CARRERA","YELLOW","PURPLE","CHO","SP911"
