"Event ID","Event Name","Started At","Ended At"
"358-7-2147483649-20210604","Porsche Clash at the Glen 2021","2021-06-03 22:07:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","WHITE","1073741854","WARM UP","Practice","2021-06-06 13:10:00 UTC","2021-06-06 13:24:54 UTC","PROVISIONAL","6","https://racehero.io/events/porsche-clash-at-the-glen-2021-2021/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Enduro Pri","Enduro Co","Region","Enduro Class"
"S PARKER / K ROUSH","1","1","7","GT1","4","1","","","","0","5","581.626","5","110.894","110.376","105.222","17.0","0","BLUE","80 911","RED","STEVE PARKER","KEVIN ROUSH","RIV","GT1"
"BOB MUELLER","2","1","28","GTA3","2","1","0.386","","0.386","0","5","578.2","5","111.28","109.993","105.846","17.0","0","BLACK/TEAL","17 GT3 R","RED","WHITE","SDO","GTA3"
"E CASTRO / R DICKINSON","3","1","119","GTC7","1","1","0.497","","0.883","0","6","682.921","4","111.777","109.504","107.538","20.4","0","WHITE/GREEN/BLACK","18 911 GT3 CUP","RED","EFRIN CASTRO","WHITE","RILEY DICKINSON","NNJ","GTC7"
"RENE ROBICHAUD","4","1","84","GTA4","5","1","2.080","","2.963","0","5","622.733","4","113.857","107.503","98.276","17.0","0","GREEN/BLACK","21 CUP CAR","RED","WHITE","OHV","GTA3"
"DAVID KUCHRAWY","5","2","331","GTC7","10","3","1.134","","4.097","1 Lap","5","612.73","4","114.991","106.443","99.881","17.0","0","BROWN/ORANGE","17 GT3 CUP","RED","WHITE","NE","GTC7"
"PHILLIP MARTIEN","6","3","72","GTC7","3","2","1.070","","5.167","1 Lap","5","624.196","3","116.061","105.462","98.046","17.0","0","WHITE","18 991.2 CUP","RED","WHITE","POT","GTC7"
"JOHN UGLUM","7","1","711","GTC6","11","2","0.136","","5.303","0","5","621.047","3","116.197","105.338","98.543","17.0","0","BLUE","15 991.1 CUP","RED","WHITE","MNY","GTC6"
"P FORD / ELLSWORTH","8","2","12","GTC6","12","3","2.230","","7.533","1:02.358","5","683.405","4","118.427","103.355","89.552","17.0","0","WHITE","16 991.1 CUP","RED","FORD","WHITE","ELLSWORTH","MSO","GTC6"
"BRENT ASPLUNDH","9","3","85","GTC6","9","1","0.002","","7.535","1:07.914","5","688.961","4","118.429","103.353","88.829","17.0","0","WHITE/GREEN","15 991.1 CUP","RED","WHITE","RTR","GTC6"
"KENNETH GREENBERG","10","1","836","GT3","7","1","0.264","","7.799","0","5","624.193","3","118.693","103.123","98.047","17.0","0","WHITE","96 911 993 RSR","RED","WHITE","INT","GT3"
"JENS HANTSON","11","1","125","GTD2","14","1","1.693","","9.492","0","5","641.908","3","120.386","101.673","95.341","17.0","0","WHITE","19 718 GT4 CLUBSPORT","RED","WHITE","SCH","GTD2"
