"Event ID","Event Name","Started At","Ended At"
"358-7-2147483649-20210604","Porsche Clash at the Glen 2021","2021-06-03 22:07:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","WHITE","1073741857","ENDURO","Race","2021-06-06 16:00:00 UTC","2021-06-06 17:06:34 UTC","PROVISIONAL","30","https://racehero.io/events/porsche-clash-at-the-glen-2021-2021/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Enduro Pri","Enduro Co","Region","Enduro Class"
"S PARKER / K ROUSH","1","1","7","GT1","2","1","","","","0","30","3713.001","19","110.989","110.281","98.896","102.0","1","BLUE","80 911","RED","STEVE PARKER","KEVIN ROUSH","RIV","GT1"
"E CASTRO / R DICKINSON","2","1","119","GTC7","1","1","9.617","","9.617","0","30","3722.618","4","112.61","108.694","98.64","102.0","1","WHITE/GREEN/BLACK","18 911 GT3 CUP","RED","EFRIN CASTRO","WHITE","RILEY DICKINSON","NNJ","GTC7"
"RENE ROBICHAUD","3","1","84","GTA4","3","1","20.487","","30.104","0","30","3743.105","4","112.766","108.543","98.1","102.0","1","GREEN/BLACK","21 CUP CAR","RED","WHITE","OHV","GTA3"
"BOB MUELLER","4","1","28","GTA3","6","2","24.404","","54.508","0","30","3767.509","30","110.298","110.972","97.465","102.0","1","BLACK/TEAL","17 GT3 R","RED","WHITE","SDO","GTA3"
"ROBERT SMITH","5","2","911","GTC7","10","4","26.447","","1:20.955","1:11.338","30","3793.956","15","114.622","106.786","96.786","102.0","1","WHITE","19 GT3 CUP","RED","WHITE","CTV","GTC7"
"JOHN UGLUM","6","1","711","GTC6","11","1","23.484","","1:44.439","0","30","3817.44","12","115.02","106.416","96.19","102.0","1","BLUE","15 991.1 CUP","RED","WHITE","MNY","GTC6"
"DAVID KUCHRAWY","7","3","331","GTC7","8","3","6.674","","1:51.113","1:41.496","30","3824.114","20","115.967","105.547","96.022","102.0","1","BROWN/ORANGE","17 GT3 CUP","RED","WHITE","NE","GTC7"
"STUART FAIN","8","1","990","GTA2","4","1","1 Lap","","1 Lap","0","29","3715.07","3","113.55","107.794","95.546","98.6","1","RED/WHITE/BLUE","11 GT3 CUP","RED","WHITE","POT","GTA2"
"GEOFF ISRINGHAUSEN","9","4","231","GTC7","12","5","25.912","","1 Lap","18.364","29","3740.982","8","116.028","105.492","94.884","98.6","1","WHITE/PINK","18 GT3 CUP","RED","WHITE","CHO","GTC7"
"PIERRE OUSTINOW","10","2","68","GTC6","16","2","1.917","","1 Lap","1 Lap","29","3742.899","16","116.664","104.917","94.836","98.6","1","WHITE/GRAY","16 991.1 GT3 CUP","RED","WHITE","NE","GTC6"
"BRIAN HICKS","11","3","22","GTC6","19","3","11.546","","1 Lap","1 Lap","29","3754.445","10","117.0","104.615","94.544","98.6","1","WHITE/RED/BLACK","16 991.1 GT3 CUP","RED","WHITE","MOH","GTC6"
"STEVE SCHNEIDER","12","5","44","GTC7","15","6","0.407","","1 Lap","32.234","29","3754.852","26","117.291","104.356","94.534","98.6","1","WHITE/BLACK","19 GT3 CUP","RED","WHITE","MOH","GTC7"
"P FORD / ELLSWORTH","13","4","12","GTC6","23","5","0.754","","1 Lap","1 Lap","29","3755.606","23","116.902","104.703","94.515","98.6","1","WHITE","16 991.1 CUP","RED","FORD","WHITE","ELLSWORTH","MSO","GTC6"
"CHARLIE CRAIG","14","2","76","GTA3","21","3","0.768","","1 Lap","1 Lap","29","3756.374","24","117.013","104.604","94.495","98.6","1","RED/WHITE/BLUE","18 991.2 CUP","RED","WHITE","CTV","GTA3"
"REG WILLIAMS","15","3","008","GTA3","5","1","20.009","","1 Lap","8.874","29","3776.383","12","113.224","108.104","93.995","98.6","3","WHITE/BLACK","17 GT3 R","RED","WHITE","CAR","GTA3"
"BRENT ASPLUNDH","16","5","85","GTC6","22","4","3.327","","1 Lap","1 Lap","29","3779.71","27","115.891","105.616","93.912","98.6","2","WHITE/GREEN","15 991.1 CUP","RED","WHITE","RTR","GTC6"
"PHILLIP MARTIEN","17","6","72","GTC7","7","2","3.596","","1 Lap","1:00.688","29","3783.306","28","115.512","105.963","93.823","98.6","2","WHITE","18 991.2 CUP","RED","WHITE","POT","GTC7"
"KENNETH GREENBERG","18","1","836","GT3","24","1","22.737","","1 Lap","0","29","3806.043","7","118.343","103.428","93.262","98.6","1","WHITE","96 911 993 RSR","RED","WHITE","INT","GT3"
"DAVID FELKER","19","2","45","GTA2","28","2","22.961","","1 Lap","1:53.934","29","3829.004","27","119.135","102.741","92.703","98.6","1","WHITE/GRAY","09 GT3 CUP","RED","WHITE","RTR","GTA2"
"BILL EARON","20","3","95","GTA2","30","3","1 Lap","","2 Laps","4.356","28","3719.426","21","120.208","101.824","92.143","95.2","1","GREEN","06 GT3 CUP","RED","WHITE","SDO","GTA2"
"DAVID HERRINGTON","21","1","120","GTC4","25","1","5.239","","2 Laps","0","28","3724.665","7","117.738","103.96","92.014","95.2","2","WHITE","08 997.1 CUP","RED","WHITE","CAR","GTC4"
"JENS HANTSON","22","1","125","GTD2","27","1","9.846","","2 Laps","0","28","3734.511","6","120.393","101.667","91.771","95.2","1","WHITE","19 718 GT4 CLUBSPORT","RED","WHITE","SCH","GTD2"
"CHARLIE BOYER","23","1","022","GTD1","32","1","15.393","","2 Laps","0","28","3749.904","7","121.019","101.141","91.394","95.2","1","WHITE","16 CAYMAN CLUBSPORT MR","RED","WHITE","NNJ","GTD1"
"AUBREY BOUT","24","1","027","GTA1","26","1","15.985","","2 Laps","0","28","3765.889","17","119.263","102.63","91.006","95.2","1","WHITE/BLACK","05 GT3 CUP","RED","WHITE","NE","GTA1"
"STEPHEN KENEALLY","25","2","555","GTA1","50","3","1 Lap","","3 Laps","1 Lap","27","3750.268","15","124.477","98.331","88.122","91.8","1","WHITE","01 996 CUP","RED","WHITE","SBA","GTA1"
"JOSE ROQUE","26","1","104","GTC3","34","1","12.640","","3 Laps","0","27","3762.908","4","125.103","97.839","87.826","91.8","1","WHITE","04 996 CUP","RED","WHITE","JSH","GTC3"
"GEOFFREY ISRINGHAUSEN JR","27","2","787","GT3","45","2","39.108","","3 Laps","2 Laps","27","3802.016","18","124.951","97.958","86.922","91.8","1","BLUE","16 GT4 CLUBSPORT","RED","WHITE","LTR","GT3"
"NICK KARANGELEN","28","2","176","GTC4","36","2","15.119","","3 Laps","1:32.47","27","3817.135","5","121.16","101.023","86.578","91.8","1","WHITE","08 GT3 CUP","RED","WHITE","GCT","GTC4"
"KEITH POWELL","29","1","322","J","53","2","1 Lap","","4 Laps","0","26","3725.27","11","128.699","95.106","85.427","88.39999999999999","1","BROWN","S 12 CAYMAN S","RED","WHITE","KEY","J"
"FRANK OSBORN","30","2","971","GTC3","52","2","39.315","","4 Laps","1.677","26","3764.585","14","127.77","95.797","84.535","88.39999999999999","2","ORANGE","04 GT3 CUP","RED","WHITE","NE","GTC3"
"NICOLE ROBICHAUD","31","2","90","GTD1","41","2","","","DNF","1 Lap","27","3658.521","7","121.517","100.727","90.332","91.8","1","BLACK/TEAL","16 GT4 CLUBSPORT","RED","WHITE","OHV","GTD1"
"LOUIS AZEVEDO","32","2","344","J","49","1","","","DNF","2 Laps","24","3462.16","22","127.417","96.063","84.849","81.6","2","BLUE","P 16 CAYMAN S","RED","WHITE","CHO","J"
"M STACH / V SVENSON","33","3","685","GTA1","31","2","","","DNF","5 Laps","23","3188.692","5","122.148","100.206","88.287","78.2","1","WHITE/GRAY","02 996 CUP","RED","MICHAL STACH","WHITE","VAN SVENSON","CTV","GTA1"
"PAYAM AGHASSI","34","3","507","GT3","48","4","","","DNF","12 Laps","17","2679.622","7","126.587","96.692","77.653","57.8","4","BLACK/RED","07 CAYMAN S","RED","WHITE","NE","GT3"
"BRIAN WEATHERED","35","4","69","GT3","46","3","","","DNF","28 Laps","1","141.113","1","130.61","93.714","86.739","3.4","0","YELLOW/BLACK","74 914-6","RED","WHITE","CHO","GT3"
"NAVID BOUZARI","36","5","117","GT3","54","5","","","DNF","28 Laps","1","177.923","0","0.0","0.0","68.794","3.4","1","ORANGE","09 CAYMAN S","YELLOW","PURPLE","NE","GTB1"
