"Event ID","Event Name","Started At","Ended At"
"358-7-2147483649-20210604","Porsche Clash at the Glen 2021","2021-06-03 22:07:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","ORANGE","1073741855","ENDURO","Race","2021-06-06 13:40:00 UTC","2021-06-06 14:40:00 UTC","PROVISIONAL","24","https://racehero.io/events/porsche-clash-at-the-glen-2021-2021/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Enduro Grp","Region","Enduro Class"
"JOHN PATON","1","1","1","SP3","6","4","","","","0","24","3668.332","24","110.9","110.37","80.08","81.6","1","YUELLOW/BLACK/RED","92 968 FIREHAWK","GREEN","ORANGE","NNJ","SP3"
"DENNIS HIFFMAN","2","2","141","SP3","7","5","27.374","","27.374","27.374","24","3695.706","2","130.319","93.923","79.487","81.6","1","YELLOW","88 944","GREEN","ORANGE","CHO","SP3"
"DANIEL SHOFNER","3","1","98","SPB","15","3","22.971","","50.345","0","24","3718.677","3","133.192","91.897","78.996","81.6","1","BLUE/BLACK","98 BOXSTER","GREEN","ORANGE","MAV","SPB"
"E RAHENKAMP / BYRNE","4","3","871","SP3","19","8","42.638","","1:32.983","1:32.983","24","3761.315","18","129.277","94.68","78.1","81.6","1","CHALK","90 944 S2","GREEN","RAHENKAMP","ORANGE","BYRNE","SFL","SP3"
"ED DUNNE","5","4","86","SP3","1","1","39.075","","2:12.058","2:12.058","24","3800.39","3","128.658","95.136","77.297","81.6","1","BLACK","92 968 FIREHAWK","GREEN","ORANGE","CHO","SP3"
"SETH HIGGINS","6","2","31","SPB","16","4","1 Lap","","1 Lap","1 Lap","23","3682.199","3","133.172","91.911","76.454","78.2","1","SILVER","99 BOXSTER","GREEN","ORANGE","MAV","SPB"
"KEN AGENA","7","5","57","SP3","4","3","7.833","","1 Lap","21.7","23","3690.032","6","129.349","94.628","76.292","78.2","1","BLUE","89 944 S2","GREEN","ORANGE","SCH","SP3"
"LIVIO GALANTI","8","3","892","SPB","18","5","15.897","","1 Lap","1 Lap","23","3705.929","8","133.016","92.019","75.965","78.2","1","WHITE/ORANGE","99 BOXSTER","GREEN","ORANGE","MAV","SPB"
"JAMES COUNTERMAN","9","4","718","SPB","13","1","4.049","","1 Lap","1 Lap","23","3709.978","3","133.191","91.898","75.882","78.2","1","SILVER","97 BOXSTER","GREEN","SCH","SPB"
"SCOTT NOBLE","10","5","258","SPB","14","2","4.695","","1 Lap","1 Lap","23","3714.673","20","132.101","92.656","75.786","78.2","1","WHITE","99 BOXSTER","GREEN","ORANGE","MAV","SPB"
