"Event ID","Event Name","Started At","Ended At"
"2147483714-20111113","Summit Point Races & TT","2011-11-13 14:00:00 UTC","2011-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","White TT","1073742116","Session 3","Practice","2011-11-13 19:00:00 UTC","2011-11-13 19:22:07 UTC","FINAL","14","https://racehero.io/events/summit-point-races-tt/results/1073742116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Scott Merker","1","1","07","ST-AWD","11","2","","","","0","13","1300.059","7","86.261","83.468","71.997","26.0","0","Alexandria VA","Subaru Impreza STI","Black"
"Ray Mizener","2","1","54","ST-1","17","","","","0.921","0","11","1292.973","11","87.182","82.586","61.254","22.0","0","Chantilly VA","Chevy Corvette","blue"
"Tom Otis","3","1","899","ST-2","16","","","","1.423","0","11","1307.645","4","87.684","82.113","60.567","22.0","0","Ford Mustang","Blue"
"Gabe Pettner","4","1","08","ST-3","13","4","","","2.266","0","13","1256.697","11","88.527","81.331","74.481","26.0","0","Orange CT","BMW M3","orange/white"
"Dan Griffith","5","2","97","ST-2","3","2","","","3.000","12.232","14","1319.877","12","89.261","80.662","76.371","28.0","0","Massapequa NY","Honda S2000","silver"
"Janet Forenbaher","6","2","45","ST-AWD","2","1","","","3.108","-1 Laps","14","1291.447","7","89.369","80.565","78.052","28.0","0","Garfield NJ","Mitsubishi Evo","silver"
"JONATHAN VASQUEZ","7","3","127","ST-2","6","3","","","3.302","-2 Laps","13","1247.65","8","89.563","80.39","75.021","26.0","0","Port Washington NY",".","red"
"Jonathan Fischer","8","2","211","ST-3","4","1","","","3.380","1:02.361","14","1319.058","13","89.641","80.32","76.418","28.0","0","Mahopac NY","Mazdaspeed 3","grey"
"David Arnold","9","1","84","ST-4","10","1","","","4.717","0","13","1280.972","6","90.978","79.14","73.07","26.0","0","Wexford PA","Mazda RX7 GSL","Red"
"Oleg Pudeyev","10","1","602","MCM","19","","","","4.788","0","7","1156.194","3","91.049","79.078","43.591","14.0","0","Brooklyn NY","Mazda Miata","White"
"Kraig Biehl","11","1","77","ST-7","9","1","","","6.581","0","13","1274.065","10","92.842","77.551","73.466","26.0","0","Reading PA","Honda Civic","White"
"Dave Monk","12","3","177","ST-3","12","3","","","6.582","27.131","13","1283.828","6","92.843","77.55","72.907","26.0","0","Fairfield CT","BMW M3","black"
"Alex Echeverry","13","4","920","ST-2","1","1","","","7.161","-2 Laps","13","1263.659","3","93.422","77.07","74.071","26.0","0","Massapequa NY","BMW 128i Coupe","White"
"Lars Andersson","14","4","26","ST-3","7","2","","","7.497","15.468","13","1272.165","12","93.758","76.793","73.575","26.0","0","Montgomery NY","Volvo 242 Turbo","Silver"
"Scott Webster","15","1","87","ST-6","15","","","","8.255","0","11","1248.581","5","94.516","76.178","63.432","22.0","0","Westminster MD","Toyota MR2","yellow"
"Benjamin Lambiotte","16","2","020","ST-1","8","1","","","10.288","-1 Laps","12","1221.168","9","96.549","74.574","70.752","24.0","0","Takoma Park MD","Factory Five Racing Daytona Coupe","blue/white"
"Vic Ensalata","17","3","23","ST-1","14","2","","","11.352","7 Laps","4","460.932","2","97.613","73.761","62.482","8.0","0","Manorville NY","Chevy Corvette","red"
"Tom Masciopinto","18","2","19","ST-6","18","","","","14.163","19.122","9","1267.703","9","100.424","71.696","51.116","18.0","0","Selden NY","Pontiac Fiero","Black"
"David Zipkin","19","3","144","ST-6","5","1","","","16.627","24.222","12","1272.803","8","102.888","69.979","67.882","24.0","0","Bay Shore NY","Volvo 144S"
"Scott Breneman","20","4","35","ST-1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Landisville PA","Chevy Corevette Z06","blue"
"James Reilley","21","5","89","ST-2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Moriches NY","Ford Mustang","blue"
