"Event ID","Event Name","Started At","Ended At"
"2147483714-20111113","Summit Point Races & TT","2011-11-13 14:00:00 UTC","2011-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","White TT","1073742115","Session 2","Practice","2011-11-13 16:05:00 UTC","2011-11-13 16:26:20 UTC","FINAL","13","https://racehero.io/events/summit-point-races-tt/results/1073742115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Scott Breneman","1","1","35","ST-1","10","1","","","","0","13","1231.84","11","86.557","83.182","75.984","26.0","0","Landisville PA","Chevy Corevette Z06","blue"
"Scott Merker","2","1","07","ST-AWD","12","1","","","0.056","0","7","702.238","6","86.613","83.128","71.771","14.0","0","Alexandria VA","Subaru Impreza STI","Black"
"Tom Otis","3","1","899","ST-2","17","","","","1.885","0","12","1224.518","2","88.442","81.409","70.558","24.0","0","Ford Mustang","Blue"
"Janet Forenbaher","4","2","45","ST-AWD","18","","","","2.349","9:12.04","11","1254.278","3","88.906","80.984","63.144","22.0","0","Garfield NJ","Mitsubishi Evo","silver"
"Dan Griffith","5","2","97","ST-2","2","1","","","2.923","-1 Laps","13","1220.965","12","89.48","80.465","76.661","26.0","0","Massapequa NY","Honda S2000","silver"
"David Valeri","6","1","11","MCM","1","1","","","3.001","0","12","1184.239","4","89.558","80.395","72.958","24.0","0","Ashburn VA","Mazda Miata","red"
"Gabe Pettner","7","1","08","ST-3","5","2","","","3.673","0","13","1240.426","12","90.23","79.796","75.458","26.0","0","Orange CT","BMW M3","orange/white"
"David Arnold","8","1","84","ST-4","9","1","","","3.721","0","12","1183.267","10","90.278","79.754","73.018","24.0","0","Wexford PA","Mazda RX7 GSL","Red"
"Jonathan Fischer","9","2","211","ST-3","4","1","","","4.677","0 Laps","13","1237.561","6","91.234","78.918","75.633","26.0","0","Mahopac NY","Mazdaspeed 3","grey"
"Oleg Pudeyev","10","2","602","MCM","16","2","","","4.958","48.681","12","1232.92","5","91.515","78.676","70.078","24.0","0","Brooklyn NY","Mazda Miata","White"
"Kraig Biehl","11","1","77","ST-7","6","1","","","5.741","0","5","493.321","3","92.298","78.008","72.975","10.0","0","Reading PA","Honda Civic","White"
"Lars Andersson","12","3","26","ST-3","13","3","","","6.156","3 Laps","10","1036.856","10","92.713","77.659","69.441","20.0","0","Montgomery NY","Volvo 242 Turbo","Silver"
"Alex Echeverry","13","3","920","ST-2","3","2","","","6.566","26.212","13","1250.73","2","93.123","77.317","74.836","26.0","0","Massapequa NY","BMW 128i Coupe","White"
"Vic Ensalata","14","2","23","ST-1","14","3","","","6.792","2 Laps","11","1119.445","10","93.349","77.13","70.749","22.0","0","Manorville NY","Chevy Corvette","red"
"Dave Monk","15","4","177","ST-3","15","4","","","7.291","1 Lap","12","1233.004","10","93.848","76.72","70.073","24.0","0","Fairfield CT","BMW M3","black"
"Benjamin Lambiotte","16","3","020","ST-1","11","2","","","7.783","1 Lap","12","1218.33","6","94.34","76.32","70.917","24.0","0","Takoma Park MD","Factory Five Racing Daytona Coupe","blue/white"
"Tom Masciopinto","17","1","19","ST-6","8","2","","","12.882","0","12","1245.527","7","99.439","72.406","69.368","24.0","0","Selden NY","Pontiac Fiero","Black"
"David Zipkin","18","2","144","ST-6","7","1","","","15.236","24.728","12","1270.255","10","101.793","70.732","68.018","24.0","0","Bay Shore NY","Volvo 144S"
