"Event ID","Event Name","Started At","Ended At"
"2147483714-20111113","Summit Point Races & TT","2011-11-13 14:00:00 UTC","2011-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","Big Bore/Small Bore","1073742111","Warmup/Practice","Practice","2011-11-13 14:00:00 UTC","2011-11-13 14:19:21 UTC","FINAL","11","https://racehero.io/events/summit-point-races-tt/results/1073742111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Club","Model/Engine"
"Ron McCall","1","1","14","ST-2","9","","","","","0","6","690.205","6","82.875","86.878","62.59","12.0","0","Hampstead MD","Ford Mustang","Hampstead MD","Big Bore","White"
"Dale Schweikart","2","1","78","ST-3","4","1","","","3.971","0","5","494.268","5","86.846","82.905","72.835","10.0","0","Linden PA","Dodge Omni GLH Turbo","Linden PA","Big Bore","Blue/white"
"Gideon Lenkey","3","1","700","ST-5","10","","","","4.282","0","6","765.589","6","87.157","82.61","56.427","12.0","0","Frenchtown NJ","Mazda Miata","Frenchtown NJ","Small Bore","Yellow / Black"
"Fred Ferguson","4","1","79","SM","7","3","","","6.296","0","8","774.098","8","89.171","80.744","74.409","16.0","0","Bolton MA","Mazda Miata","Bolton MA","Small Bore","Red"
"Dan Finocchiaro","5","1","91","Legend","1","1","","","6.832","0","11","1024.264","8","89.707","80.261","77.324","22.0","0","Dagsboro DE","600 Racing Legends","Dagsboro DE","Small Bore","red"
"Paul Vance","6","1","77","ST-7","8","1","","","10.398","0","10","1003.59","10","93.273","77.193","71.742","20.0","0","Reading PA","Honda civic","Reading PA","Small Bore","white"
"Bruce Barnett","7","2","13","ST-5","2","1","","","10.947","3:39.152","10","984.741","10","93.822","76.741","73.116","20.0","0","Dunellen NJ","BMW 325es","Dunellen NJ","Small Bore","white"
"Paul Broomhead","8","2","49","SM","5","1","","","13.205","4:00.432","10","1014.53","10","96.08","74.938","70.969","20.0","0","Thomaston CT","Mazda miata","Thomaston CT","Small Bore","red"
"Richard Mishler","9","3","74","SM","6","2","","","15.196","4:25.342","10","1039.44","10","98.071","73.416","69.268","20.0","0","Irwin PA","Mazda spec-miata","Irwin PA","Small Bore","white"
"Ronald Polimeni","10","1","12","ST-6","3","1","","","15.429","0","5","576.266","4","98.304","73.242","62.471","10.0","0","Capon Bridge WV","Volvo 142E","Capon Bridge WV","Small Bore","Blue/White"
