"Event ID","Event Name","Started At","Ended At"
"2147483714-20111113","Summit Point Races & TT","2011-11-13 14:00:00 UTC","2011-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Blue TT","1073742121","Session 4","Practice","2011-11-13 20:40:00 UTC","2011-11-13 21:03:22 UTC","FINAL","15","https://racehero.io/events/summit-point-races-tt/results/1073742121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Rich Cox","1","1","58","ST-1","3","2","","","","0","10","838.965","9","80.078","89.912","85.82","20.0","0","Chevy Corvette","Black"
"Greg Dilimetin","2","2","4","ST-1","1","1","","","3.074","3:03.301","12","1022.266","8","83.152","86.588","84.518","24.0","0","Northport NY","Corvette","Blue"
"Mark Forenbaher","3","1","245","ST-AWD","6","","","","3.932","0","12","1149.225","2","84.01","85.704","75.181","24.0","0","Garfield NJ","Mitsubishi Evo","grey"
"James Reilley","4","1","89","ST-2","7","","","","6.065","0","13","1322.259","8","86.143","83.582","70.788","26.0","0","Moriches NY","Ford Mustang","blue"
"Mario Boccongelli","5","2","8","ST-2","5","1","","","7.117","1.136","14","1323.395","12","87.195","82.574","76.168","28.0","0","Kenilworth NJ","Nissan 350Z"
"Ray Mizener","6","3","54","ST-1","9","","","","8.658","7:58.298","11","1317.263","7","88.736","81.14","60.125","22.0","0","Chantilly VA","Chevy Corvette","blue"
"Oleg Pudeyev","7","1","602","MCM","2","1","","","10.733","0","15","1391.82","6","90.811","79.286","77.596","30.0","0","Brooklyn NY","Mazda Miata","White"
"Scott Webster","8","1","87","ST-6","4","1","","","13.648","0","13","1305.777","11","93.726","76.82","71.681","26.0","0","Westminster MD","Toyota MR2","yellow"
"George Chenkeli","9","2","21","ST-6","8","","","","19.499","1:24.874","11","1390.651","6","99.577","72.306","56.952","22.0","0","Baltimore MD","Mitsubishi Eclipse","Grey"
"Glenn Musselman","10","4","1","ST-1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lacaster PA","Corvette C6","Silver"
"Jim Harris","11","5","01","ST-1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Reston VA","Chevy Corvette Z06","red"
"Bruce Peter","12","2","05","ST-AWD","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lagrangeville NY","Subaru STI","Gray"
"Gabe Pettner","13","1","08","ST-3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Orange CT","BMW M3","orange/white"
"Paul Barbuzza","14","1","12","ST-4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lynbrook NY","Ford Probe","Red"
"Chris Henn","15","3","22","ST-AWD","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Coram NY","Wubaru WRX STi","silver"
"Fred Kelley","16","1","25","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Middletown MD","Van Dieman","bl/silver"
"Lars Andersson","17","2","26","ST-3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Montgomery NY","Volvo 242 Turbo","Silver"
"James Shand","18","1","44","T/V8","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Freeport NY","Chevy Corvette","blue"
"Keith Vaughn","19","1","67","ST-5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Churchton MD","Subaru Impreza 2.5RS","Blue"
"Glyn Churchman","20","4","85","ST-AWD","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Woodbridge CT","Subaru Impreza STi","Silver"
