"Event ID","Event Name","Started At","Ended At"
"2147483714-20111113","Summit Point Races & TT","2011-11-13 14:00:00 UTC","2011-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Blue TT","1073742119","Session 2","Practice","2011-11-13 18:10:00 UTC","2011-11-13 18:27:38 UTC","FINAL","7","https://racehero.io/events/summit-point-races-tt/results/1073742119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Rich Cox","1","1","58","ST-1","6","3","","","","0","7","621.992","3","80.946","88.948","81.03","14.0","0","Chevy Corvette","Black"
"Fred Kelley","2","1","25","FB","1","1","","","1.426","0","7","613.503","6","82.372","87.408","82.151","14.0","0","Middletown MD","Van Dieman","bl/silver"
"Greg Dilimetin","3","2","4","ST-1","2","1","","","4.204","1 Lap","6","610.733","5","85.15","84.557","70.735","12.0","0","Northport NY","Corvette","Blue"
"Mark Forenbaher","4","1","245","ST-AWD","3","1","","","5.156","0","6","545.967","6","86.102","83.622","79.126","12.0","0","Garfield NJ","Mitsubishi Evo","grey"
"Bruce Peter","5","2","05","ST-AWD","9","3","","","8.252","3 Laps","3","306.352","3","89.198","80.719","70.507","6.0","0","Lagrangeville NY","Subaru STI","Gray"
"Glenn Musselman","6","3","1","ST-1","4","2","","","8.519","3 Laps","4","462.703","3","89.465","80.478","62.243","8.0","0","Lacaster PA","Corvette C6","Silver"
"Ray Mizener","7","4","54","ST-1","13","4","","","8.802","1 Lap","6","609.857","4","89.748","80.225","70.836","12.0","0","Chantilly VA","Chevy Corvette","blue"
"Mario Boccongelli","8","1","8","ST-2","7","2","","","9.631","0","6","583.066","3","90.577","79.49","74.091","12.0","0","Kenilworth NJ","Nissan 350Z"
"James Shand","9","1","44","T/V8","10","1","","","10.544","0","6","612.217","3","91.49","78.697","70.563","12.0","0","Freeport NY","Chevy Corvette","blue"
"James Reilley","10","2","89","ST-2","5","1","","","10.763","8.958","6","592.024","5","91.709","78.509","72.97","12.0","0","Moriches NY","Ford Mustang","blue"
"Chris Henn","11","3","22","ST-AWD","8","2","","","11.038","49.975","6","595.942","5","91.984","78.274","72.49","12.0","0","Coram NY","Wubaru WRX STi","silver"
"Oleg Pudeyev","12","1","602","MCM","15","1","","","11.075","0","5","570.715","5","92.021","78.243","63.079","10.0","0","Brooklyn NY","Mazda Miata","White"
"Gabe Pettner","13","1","08","ST-3","14","1","","","11.184","0","6","616.076","4","92.13","78.15","70.121","12.0","0","Orange CT","BMW M3","orange/white"
"Scott Webster","14","1","87","ST-6","12","1","","","13.490","0","6","622.632","3","94.436","76.242","69.383","12.0","0","Westminster MD","Toyota MR2","yellow"
"Paul Barbuzza","15","1","12","ST-4","17","1","","","13.872","0","4","465.419","3","94.818","75.935","61.88","8.0","0","Lynbrook NY","Ford Probe","Red"
"Keith Vaughn","16","1","67","ST-5","11","1","","","16.977","0","5","540.802","3","97.923","73.527","66.568","10.0","0","Churchton MD","Subaru Impreza 2.5RS","Blue"
"George Chenkeli","17","2","21","ST-6","16","2","","","20.545","1 Lap","5","565.652","3","101.491","70.942","63.643","10.0","0","Baltimore MD","Mitsubishi Eclipse","Grey"
"Glyn Churchman","18","4","85","ST-AWD","0","","","","","6 Laps","0","20.255","0","0.0","0.0","0.0","0.0","0","Woodbridge CT","Subaru Impreza STi","Silver"
"Jim Harris","19","5","01","ST-1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Reston VA","Chevy Corvette Z06","red"
