"Event ID","Event Name","Started At","Ended At"
"2147483714-20111113","Summit Point Races & TT","2011-11-13 14:00:00 UTC","2011-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Blue TT","1073742120","Session 3","Practice","2011-11-13 19:25:00 UTC","2011-11-13 19:46:16 UTC","FINAL","14","https://racehero.io/events/summit-point-races-tt/results/1073742120"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Rich Cox","1","1","58","ST-1","4","2","","","","0","14","1209.252","13","79.334","90.756","83.357","28.0","0","Chevy Corvette","Black"
"Fred Kelley","2","1","25","FB","9","","","","2.206","0","4","473.333","3","81.54","88.3","60.845","8.0","0","Middletown MD","Van Dieman","bl/silver"
"Greg Dilimetin","3","2","4","ST-1","3","1","","","4.358","2 Laps","12","1049.404","9","83.692","86.03","82.332","24.0","0","Northport NY","Corvette","Blue"
"Mark Forenbaher","4","1","245","ST-AWD","8","","","","5.439","0","13","1261.604","11","84.773","84.933","74.191","26.0","0","Garfield NJ","Mitsubishi Evo","grey"
"Bruce Peter","5","2","05","ST-AWD","1","1","","","8.456","6 Laps","7","642.942","2","87.79","82.014","78.39","14.0","0","Lagrangeville NY","Subaru STI","Gray"
"Mario Boccongelli","6","1","8","ST-2","7","1","","","8.554","0","12","1175.059","11","87.888","81.922","73.528","24.0","0","Kenilworth NJ","Nissan 350Z"
"James Shand","7","1","44","T/V8","10","","","","10.591","0","9","977.417","7","89.925","80.067","66.297","18.0","0","Freeport NY","Chevy Corvette","blue"
"Chris Henn","8","3","22","ST-AWD","5","2","","","11.059","3 Laps","10","991.182","5","90.393","79.652","72.641","20.0","0","Coram NY","Wubaru WRX STi","silver"
"James Reilley","9","2","89","ST-2","11","","","","11.819","15.741","11","1190.8","6","91.153","78.988","66.51","22.0","0","Moriches NY","Ford Mustang","blue"
"Oleg Pudeyev","10","1","602","MCM","14","","","","12.206","0","7","1270.729","5","91.54","78.654","39.662","14.0","0","Brooklyn NY","Mazda Miata","White"
"Lars Andersson","11","1","26","ST-3","12","","","","14.716","0","9","1129.516","8","94.05","76.555","57.37","18.0","0","Montgomery NY","Volvo 242 Turbo","Silver"
"Keith Vaughn","12","1","67","ST-5","2","1","","","18.548","0","11","1105.618","9","97.882","73.558","71.634","22.0","0","Churchton MD","Subaru Impreza 2.5RS","Blue"
"Paul Barbuzza","13","1","12","ST-4","13","","","","20.032","0","1","695.356","1","99.366","72.459","10.354","2.0","0","Lynbrook NY","Ford Probe","Red"
"George Chenkeli","14","1","21","ST-6","6","1","","","20.212","0","12","1264.939","5","99.546","72.328","68.304","24.0","0","Baltimore MD","Mitsubishi Eclipse","Grey"
"Glenn Musselman","15","3","1","ST-1","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lacaster PA","Corvette C6","Silver"
"Jim Harris","16","4","01","ST-1","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Reston VA","Chevy Corvette Z06","red"
"Gabe Pettner","17","2","08","ST-3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orange CT","BMW M3","orange/white"
"Ray Mizener","18","5","54","ST-1","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chantilly VA","Chevy Corvette","blue"
"Glyn Churchman","19","4","85","ST-AWD","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Woodbridge CT","Subaru Impreza STi","Silver"
"Scott Webster","20","2","87","ST-6","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Westminster MD","Toyota MR2","yellow"
