"Event ID","Event Name","Started At","Ended At"
"2147483714-20111113","Summit Point Races & TT","2011-11-13 14:00:00 UTC","2011-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Blue TT","1073742118","Session 1","Practice","2011-11-13 14:45:00 UTC","2011-11-13 15:07:55 UTC","FINAL","14","https://racehero.io/events/summit-point-races-tt/results/1073742118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Fred Kelley","1","1","25","FB","11","1","","","","0","14","1292.13","14","79.718","90.318","78.011","28.0","0","Middletown MD","Van Dieman","bl/silver"
"Rich Cox","2","1","58","ST-1","8","3","","","0.497","0","14","1275.717","10","80.215","89.759","79.014","28.0","0","Chevy Corvette","Black"
"Greg Dilimetin","3","2","4","ST-1","12","4","","","4.132","33.931","14","1309.648","13","83.85","85.868","76.967","28.0","0","Northport NY","Corvette","Blue"
"Glenn Musselman","4","3","1","ST-1","2","1","","","6.203","44.334","14","1320.051","10","85.921","83.798","76.361","28.0","0","Lacaster PA","Corvette C6","Silver"
"Mark Forenbaher","5","1","245","ST-AWD","16","4","","","6.374","0","14","1346.723","14","86.092","83.631","74.848","28.0","0","Garfield NJ","Mitsubishi Evo","grey"
"Bruce Peter","6","2","05","ST-AWD","5","1","","","9.217","3 Laps","11","1034.072","11","88.935","80.958","76.59","22.0","0","Lagrangeville NY","Subaru STI","Gray"
"Mario Boccongelli","7","1","8","ST-2","10","1","","","9.956","0","14","1344.829","13","89.674","80.291","74.954","28.0","0","Kenilworth NJ","Nissan 350Z"
"Jim Harris","8","4","01","ST-1","6","2","","","10.178","9 Laps","5","598.068","5","89.896","80.093","60.194","10.0","0","Reston VA","Chevy Corvette Z06","red"
"Oleg Pudeyev","9","1","602","MCM","15","1","","","10.391","0","14","1346.734","5","90.109","79.903","74.848","28.0","0","Brooklyn NY","Mazda Miata","White"
"Glyn Churchman","10","3","85","ST-AWD","7","2","","","10.916","10 Laps","4","419.021","4","90.634","79.44","68.732","8.0","0","Woodbridge CT","Subaru Impreza STi","Silver"
"James Shand","11","1","44","T/V8","9","1","","","11.251","0","13","1264.32","12","90.969","79.148","74.032","26.0","0","Freeport NY","Chevy Corvette","blue"
"Chris Henn","12","4","22","ST-AWD","13","3","","","11.543","3 Laps","11","1119.852","11","91.261","78.895","70.724","22.0","0","Coram NY","Wubaru WRX STi","silver"
"James Reilley","13","2","89","ST-2","17","","","","13.035","2 Laps","12","1336.819","9","92.753","77.626","64.631","24.0","0","Moriches NY","Ford Mustang","blue"
"Scott Webster","14","1","87","ST-6","3","1","","","14.221","0","14","1357.413","14","93.939","76.645","74.259","28.0","0","Westminster MD","Toyota MR2","yellow"
"Keith Vaughn","15","1","67","ST-5","4","1","","","17.782","0","13","1324.06","10","97.5","73.846","70.692","26.0","0","Churchton MD","Subaru Impreza 2.5RS","Blue"
"George Chenkeli","16","2","21","ST-6","14","2","","","20.256","6 Laps","8","878.781","6","99.974","72.019","65.545","16.0","0","Baltimore MD","Mitsubishi Eclipse","Grey"
"Paul Barbuzza","17","1","12","ST-4","1","1","","","35.401","0","1","124.035","1","115.119","62.544","58.048","2.0","0","Lynbrook NY","Ford Probe","Red"
