"Event ID","Event Name","Started At","Ended At"
"2147483714-20111113","Summit Point Races & TT","2011-11-13 14:00:00 UTC","2011-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","White TT","1073742117","Session 4","Practice","2011-11-13 20:15:00 UTC","2011-11-13 20:38:03 UTC","FINAL","15","https://racehero.io/events/summit-point-races-tt/results/1073742117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Scott Merker","1","1","07","ST-AWD","12","2","","","","0","13","1227.964","11","84.798","84.908","76.224","26.0","0","Alexandria VA","Subaru Impreza STI","Black"
"Scott Breneman","2","1","35","ST-1","7","1","","","1.582","0","15","1351.323","14","86.38","83.353","79.922","30.0","0","Landisville PA","Chevy Corevette Z06","blue"
"Janet Forenbaher","3","2","45","ST-AWD","5","1","","","2.256","1:55.164","15","1343.128","10","87.054","82.707","80.409","30.0","0","Garfield NJ","Mitsubishi Evo","silver"
"Tom Otis","4","1","899","ST-2","14","","","","2.784","0","13","1305.973","12","87.582","82.209","71.671","26.0","0","Ford Mustang","Blue"
"Gabe Pettner","5","1","08","ST-3","11","3","","","3.838","0","13","1215.212","12","88.636","81.231","77.024","26.0","0","Orange CT","BMW M3","orange/white"
"Jonathan Fischer","6","2","211","ST-3","3","1","","","4.097","1:02.879","14","1278.091","7","88.895","80.994","78.868","28.0","0","Mahopac NY","Mazdaspeed 3","grey"
"Dan Griffith","7","2","97","ST-2","2","2","","","4.352","-1 Laps","14","1281.953","5","89.15","80.763","78.63","28.0","0","Massapequa NY","Honda S2000","silver"
"JONATHAN VASQUEZ","8","3","127","ST-2","9","3","","","4.854","0 Laps","13","1242.688","11","89.652","80.311","75.321","26.0","0"
"David Arnold","9","1","84","ST-4","8","1","","","4.884","0","14","1306.109","14","89.682","80.284","77.176","28.0","0","Wexford PA","Mazda RX7 GSL","Red"
"Oleg Pudeyev","10","1","602","MCM","4","1","","","5.467","0","10","931.216","8","90.265","79.765","77.318","20.0","0","Brooklyn NY","Mazda Miata","White"
"Kraig Biehl","11","1","77","ST-7","6","1","","","6.507","0","13","1244.402","3","91.305","78.857","75.217","26.0","0","Reading PA","Honda Civic","White"
"Dave Monk","12","3","177","ST-3","10","2","","","6.889","12.655","13","1227.867","2","91.687","78.528","76.23","26.0","0","Fairfield CT","BMW M3","black"
"Alex Echeverry","13","4","920","ST-2","1","1","","","7.498","2 Laps","11","1046.197","2","92.296","78.01","75.703","22.0","0","Massapequa NY","BMW 128i Coupe","White"
"David Zipkin","14","1","144","ST-6","13","1","","","17.526","0","12","1281.156","5","102.324","70.365","67.439","24.0","0","Bay Shore NY","Volvo 144S"
"David Valeri","15","2","11","MCM","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ashburn VA","Mazda Miata","red"
"Tom Masciopinto","16","2","19","ST-6","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Selden NY","Pontiac Fiero","Black"
"Benjamin Lambiotte","17","2","020","ST-1","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Takoma Park MD","Factory Five Racing Daytona Coupe","blue/white"
"Vic Ensalata","18","3","23","ST-1","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Manorville NY","Chevy Corvette","red"
"Lars Andersson","19","4","26","ST-3","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Montgomery NY","Volvo 242 Turbo","Silver"
"Ray Mizener","20","4","54","ST-1","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chantilly VA","Chevy Corvette","blue"
"Scott Webster","21","3","87","ST-6","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Westminster MD","Toyota MR2","yellow"
"James Reilley","22","5","89","ST-2","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Moriches NY","Ford Mustang","blue"
