"Event ID","Event Name","Started At","Ended At"
"2147483714-20111113","Summit Point Races & TT","2011-11-13 14:00:00 UTC","2011-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","Red/Student TT","1073742122","Session 1","Practice","2011-11-13 15:35:00 UTC","2011-11-13 16:05:14 UTC","FINAL","17","https://racehero.io/events/summit-point-races-tt/results/1073742122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Oleg Pudeyev","1","1","602","MCM","8","","","","","0","14","1754.52","10","90.224","79.801","57.452","28.0","0","Brooklyn NY","Mazda Miata","White"
"Jim Rieher","2","1","891","ST-2","5","1","","","1.228","0","17","1793.915","13","91.452","78.73","68.231","34.0","0","Ford Mustang"
"Temple Moore","3","1","121","ST-3","1","1","","","3.704","0","17","1733.285","9","93.928","76.654","70.617","34.0","0","Baltimore MD","BMW M3","blue"
"Michael Loprieno","4","1","171","ST-4","2","1","","","4.456","0","17","1749.108","15","94.68","76.046","69.979","34.0","0","Hartsdale NY","Honda Civic Si","red"
"Gregory Tucker","5","2","111","ST-2","7","","","","6.413","12.154","14","1806.069","12","96.637","74.506","55.812","28.0","0","Springfield MA","Lotus Exige","Silver"
"Leonardo Borrero","6","2","011","ST-3","4","2","","","8.078","1:10.033","16","1803.318","16","98.302","73.244","63.882","32.0","0","Harrisburg PA","Hyundai Genesis Coupe","grey"
"Haynes Lewis","7","1","55","ST-5","9","","","","8.645","0","10","1521.612","8","98.869","72.824","47.318","20.0","0","Alexandria VA","Porsche 924","white"
"Jennifer Culler","8","2","63","ST-5","3","1","","","10.314","-3 Laps","13","1425.3","8","100.538","71.615","65.67","26.0","0","Churchton MD","Subaru Impreza","Silver"
"Ken Eviner","9","1","411","ST-6","6","1","","","15.350","0","16","1796.868","8","105.574","68.199","64.112","32.0","0","Scotch Plains NJ","VW GTI","yellow"
"Julianna Brown","10","2","91","ST-4","10","","","","31.487","15 Laps","2","1747.794","2","121.711","59.157","8.239","4.0","0","Windsor Mill MD","Mazda Miata"
