"Event ID","Event Name","Started At","Ended At"
"2147483714-20111113","Summit Point Races & TT","2011-11-13 14:00:00 UTC","2011-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","Big Bore/Small Bore","1073742113","Race","Race","2011-11-13 16:30:00 UTC","2011-11-13 16:59:41 UTC","FINAL","20","https://racehero.io/events/summit-point-races-tt/results/1073742113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Club","Model/Engine"
"Ron McCall","1","1","14","ST-2","1","1","","","","0","20","1678.479","5","82.471","87.303","85.792","40.0","0","Hampstead MD","Ford Mustang","Hampstead MD","Big Bore","White"
"Dale Schweikart","2","1","78","ST-3","2","1","","","1:13.609","0","20","1752.088","3","86.121","83.603","82.188","40.0","0","Linden PA","Dodge Omni GLH Turbo","Linden PA","Big Bore","Blue/white"
"Gideon Lenkey","3","1","700","ST-5","3","1","","","1:23.183","0","20","1761.662","2","86.733","83.013","81.741","40.0","0","Frenchtown NJ","Mazda Miata","Frenchtown NJ","Small Bore","Yellow / Black"
"Fred Ferguson","4","1","79","SM","5","1","","","1 Lap","0","19","1727.657","3","89.782","80.194","79.182","38.0","0","Bolton MA","Mazda Miata","Bolton MA","Small Bore","Red"
"Dan Finocchiaro","5","1","91","Legend","4","1","","","1 Lap","0","19","1730.477","18","89.215","80.704","79.053","38.0","0","Dagsboro DE","600 Racing Legends","Dagsboro DE","Small Bore","red"
"Tom Minuto","6","2","83","SM","8","2","","","1 Lap","26.081","19","1753.738","7","90.478","79.577","78.005","38.0","0","Thomaston CT","Mazda Miata","Thomaston CT","Small Bore","White"
"Bruce Barnett","7","2","13","ST-5","6","2","","","1 Lap","7.286","19","1768.948","6","91.232","78.92","77.334","38.0","0","Dunellen NJ","BMW 325es","Dunellen NJ","Small Bore","white"
"Paul Vance","8","1","77","ST-7","7","1","","","2 Laps","0","18","1678.081","2","91.487","78.7","77.231","36.0","0","Reading PA","Honda civic","Reading PA","Small Bore","white"
"Paul Broomhead","9","3","49","SM","9","3","","","2 Laps","1 Lap","18","1722.519","11","93.752","76.798","75.239","36.0","0","Thomaston CT","Mazda miata","Thomaston CT","Small Bore","red"
"Richard Mishler","10","4","74","SM","10","4","","","2 Laps","2.148","18","1729.805","9","93.986","76.607","74.922","36.0","0","Irwin PA","Mazda spec-miata","Irwin PA","Small Bore","white"
"Ronald Polimeni","11","1","12","ST-6","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Capon Bridge WV","Volvo 142E","Capon Bridge WV","Small Bore","Blue/White"
