"Event ID","Event Name","Started At","Ended At"
"2147483714-20111113","Summit Point Races & TT","2011-11-13 14:00:00 UTC","2011-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","White TT","1073742114","Session 1","Practice","2011-11-13 14:20:00 UTC","2011-11-13 14:42:53 UTC","FINAL","14","https://racehero.io/events/summit-point-races-tt/results/1073742114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Scott Breneman","1","1","35","ST-1","5","1","","","","0","14","1318.944","14","85.822","83.895","76.425","28.0","0","Landisville PA","Chevy Corevette Z06","blue"
"Tom Otis","2","1","899","ST-2","6","3","","","1.935","0","14","1316.381","13","87.757","82.045","76.574","28.0","0","Ford Mustang","Blue"
"Gabe Pettner","3","1","08","ST-3","3","1","","","2.444","0","14","1331.631","14","88.266","81.572","75.697","28.0","0","Orange CT","BMW M3","orange/white"
"Janet Forenbaher","4","1","45","ST-AWD","4","1","","","2.542","0","14","1333.191","14","88.364","81.481","75.608","28.0","0","Garfield NJ","Mitsubishi Evo","silver"
"David Arnold","5","1","84","ST-4","9","1","","","2.867","0","13","1267.1","7","88.689","81.183","73.869","26.0","0","Wexford PA","Mazda RX7 GSL","Red"
"Dan Griffith","6","2","97","ST-2","1","1","","","3.959","0 Laps","14","1309.917","9","89.781","80.195","76.951","28.0","0","Massapequa NY","Honda S2000","silver"
"David valeri","7","1","11","MCM","10","1","","","4.401","0","13","1300.665","11","90.223","79.802","71.963","26.0","0",".","Mazda miata"
"Oleg Pudeyev","8","2","602","MCM","12","","","","5.699","2 Laps","11","1195.381","7","91.521","78.67","66.255","22.0","0","Brooklyn NY","Mazda Miata","White"
"Alex Echeverry","9","3","920","ST-2","2","2","","","6.198","32.058","14","1348.439","4","92.02","78.244","74.753","28.0","0","Massapequa NY","BMW 128i Coupe","White"
"Dave Monk","10","2","177","ST-3","15","","","","7.219","6.607","10","1338.238","8","93.041","77.385","53.802","20.0","0","Fairfield CT","BMW M3","black"
"Kraig Biehl","11","1","77","ST-7","11","1","","","7.739","0","5","562.44","2","93.561","76.955","64.007","10.0","0","Reading PA","Honda Civic","White"
"Jonathan Fischer","12","3","211","ST-3","8","2","","","7.742","1 Lap","13","1314.942","13","93.564","76.953","71.182","26.0","0","Mahopac NY","Mazdaspeed 3","grey"
"Vic Ensalata","13","2","23","ST-1","7","2","","","9.300","3 Laps","11","1148.229","11","95.122","75.692","68.976","22.0","0","Manorville NY","Chevy Corvette","red"
"Benjamin Lambiotte","14","3","020","ST-1","13","","","","9.831","4 Laps","10","1178.921","9","95.653","75.272","61.073","20.0","0","Takoma Park MD","Factory Five Racing Daytona Coupe","blue/white"
"Scott Merker","15","2","07","ST-AWD","14","","","","18.602","12 Laps","2","466.897","1","104.424","68.95","30.842","4.0","0","Alexandria VA","Subaru Impreza STI","Black"
