"Event ID","Event Name","Started At","Ended At"
"2405-2261-2147485155-20230625","VVL BO MOTOR-OIL CUP 2023","2023-06-25 05:40:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1629","Hradiště 1.3","2261","Hradiště","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485160","HOBBY MX2 + 125 2T","1073746451","Volný trénink","Practice","2023-06-25 06:55:00 UTC","2023-06-25 07:12:36 UTC","PROVISIONAL","10","https://racehero.io/events/vvl-bo-motor-oil-cup-2023-2023/results/1073746451"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"MILAN VANÍÈEK","1","1","27","HMX2","2","1","","","","0","10","938.247","6","83.675","55.931","49.88","13.0","0","YAMAHA","2009","HH RACING TEAM / SUSICE"
"JAN HORA","2","2","270","HMX2","3","2","0.089","","0.089","31.238","9","969.485","8","83.764","55.871","43.446","11.700000000000001","0","HUSQVARNA","2005","KBS TEAM UNHOŠ� / PØEŠTICE"
"ROMAN DOSKOÈIL","3","3","792","HMX2","7","4","4.191","","4.280","18.15","10","956.397","2","87.955","53.209","48.934","13.0","0","YAMAHA","1992","JINOÈANY"
"DANIEL ROK","4","4","63","HMX2","8","5","0.895","","5.175","1 Lap","9","890.738","5","88.85","52.673","47.287","11.700000000000001","0","HONDA","1990","MIRA RACING YETY MOTOSPORT KRASLICE"
"MATÌJ ŠTAMPACH","5","5","756","HMX2","4","3","1.238","","6.413","1 Lap","9","894.58","8","90.088","51.949","47.084","11.700000000000001","0","YAMAHA","2005","JANOVICE NAD ÚHLAVOU"
"VOJTÌCH È͎EK","6","6","198","HMX2","15","10","0.386","","6.799","1 Lap","9","893.964","6","90.474","51.728","47.116","11.700000000000001","0","KTM","1998","AMK VYŠŠÍ BROD / ROŽMBERK NAD VLTAVOU"
"VÁCLAV LEPŠÍ","7","1","77","H125","6","3","1.010","","7.809","0","9","895.604","5","91.484","51.156","47.03","11.700000000000001","0","KTM 125","2008","CHUDENÍN"
"TADEÁŠ BUBENÍK","8","2","919","H125","1","1","0.462","","8.271","3 Laps","6","710.006","2","91.946","50.899","39.549","7.800000000000001","0","YAMAHA 125","2009","MX PARADISE / ŠVIHOV"
"JAN MACEK","9","3","17","H125","5","2","0.465","","8.736","51.001","9","946.605","4","92.411","50.643","44.496","11.700000000000001","0","KTM 125","2008","KRUPÁ"
"ADAM È͎EK","10","7","96","HMX2","17","12","0.835","","9.571","2 Laps","8","864.965","2","93.246","50.19","43.285","10.4","0","KTM","1996","AMK VYŠŠÍ BROD / ROŽMBERK NAD VLTAVOU"
"MATÌJ NOVÁK","11","8","279","HMX2","13","9","0.304","","9.875","3 Laps","7","729.431","6","93.55","50.027","44.912","9.1","0","KTM","2000","BRNÍKOV"
"KRISTIÁN NOHA","12","4","2","H125","14","5","1.290","","11.165","1:36.896","8","992.5","7","94.84","49.346","37.723","10.4","0","YAMAHA 125","2009","BOR"
"PETR KRÁTKÝ","13","5","236","H125","11","4","0.337","","11.502","1:09.081","9","964.685","4","95.177","49.172","43.662","11.700000000000001","0","YAMAHA 125","2008","AMK STØÍBRO"
"PAVEL ŠPAÈEK","14","9","318","HMX2","12","8","0.632","","12.134","4 Laps","6","659.93","4","95.809","48.847","42.55","7.800000000000001","0","SUZUKI","1992","STUB MX CHUDENÍN / NÝRSKO"
"TOMÁŠ MOHAUPT","15","10","11","HMX2","10","7","1.082","","13.216","3 Laps","7","781.956","3","96.891","48.302","41.895","9.1","0","KTM","1991","EVAÒ"
"PETER SCHÖPE","16","11","8","HMX2","18","13","0.155","","13.371","2 Laps","8","880.615","4","97.046","48.225","42.516","10.4","0","KAWASAKI","1985","PIRNA"
"NIKOLA SLÁDKOVÁ","17","12","81","HMX2","9","6","1.965","","15.336","4 Laps","6","701.402","5","99.011","47.267","40.034","7.800000000000001","0","KTM","2005","MOTOSPORT CHÝNOV"
"MARTIN VINŠ","18","13","97","HMX2","19","14","8.224","","23.560","6 Laps","4","502.57","2","107.235","43.642","37.249","5.2","0","HONDA","1991","TACHLOVICE"
"JUSTIN RADOVIÈ","19","14","74","HMX2","16","11","2.045","","25.605","3 Laps","7","890.35","3","109.28","42.826","36.795","9.1","0","KAWASAKI","2005","HOF"
