"Event ID","Event Name","Started At","Ended At"
"2405-2261-2147485155-20230625","VVL BO MOTOR-OIL CUP 2023","2023-06-25 05:40:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1629","Hradiště 1.3","2261","Hradiště","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485156","65 + 85 ccm","1073746453","Kvalifikace","Qualifying","2023-06-25 07:45:00 UTC","2023-06-25 08:01:40 UTC","PROVISIONAL","9","https://racehero.io/events/vvl-bo-motor-oil-cup-2023-2023/results/1073746453"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"TADEÁŠ BUBENÍK","1","1","919","85","1","1","","","","0","5","546.5","3","86.665","54.001","42.818","6.5","0","YAMAHA","2009","MX PARADISE / ŠVIHOV"
"OLIVER KIRMSE","2","2","711","85","8","6","7.119","","7.119","6:34.785","9","941.285","5","93.784","49.902","44.747","11.700000000000001","0","HUSQVARNA","2008","NÝRSKO"
"JAN MILOTA","3","3","737","85","2","2","1.080","","8.199","6:36.892","9","943.392","8","94.864","49.334","44.647","11.700000000000001","0","KTM","2011","MOTOSPORT CHÝNOV / BLOVICE"
"JAKUB ØÍHA","4","4","511","85","6","4","1.226","","9.425","6:59.333","9","965.833","9","96.09","48.704","43.61","11.700000000000001","0","YAMAHA","2011","3KMX RACING / BOR"
"MATYÁŠ VANÍÈEK","5","1","27","65","4","1","0.017","","9.442","0","8","906.556","6","96.107","48.696","41.299","10.4","0","YAMAHA 65","2013","HH RACING TEAM / SUŠICE"
"ŠTÌPÁN ANDRÝSEK","6","5","44","85","3","3","0.859","","10.301","7:06.228","9","972.728","3","96.966","48.264","43.301","11.700000000000001","0","KTM","2012","KRYRY"
"ELIŠKA VODIÈKOVÁ","7","6","257","85","9","7","2.765","","13.066","6:21.339","8","927.839","4","99.731","46.926","40.352","10.4","0","GAS GAS","2007","HORŠOVSKÝ TÝN"
"ŠTÌPÁN KOPEÈEK","8","7","59","85","7","5","2.025","","15.091","6:16.597","8","923.097","5","101.756","45.992","40.559","10.4","0","KTM","2010","NELAHOZEVES"
"DAVID HROCH","9","2","12","65","10","3","1.380","","16.471","15.223","8","921.779","4","103.136","45.377","40.617","10.4","0","YAMAHA 65","2012","AMK STØÍBRO / KLADRUBY"
"ONDØEJ ŠILHAVÝ","10","3","19","65","5","2","0.346","","16.817","1:16.954","8","983.51","8","103.482","45.225","38.068","10.4","0","YAMAHA 65","2014","V.O.Š.RACING TEAM / BLATNÁ"
"DANIEL UBL","11","4","24","65","11","4","2.125","","18.942","1:15.693","8","982.249","7","105.607","44.315","38.117","10.4","0","KTM 65","2013","MD MX TEAM / PLZEÒ"
"ADAM KUÈERA","12","8","67","85","13","","1.624","","20.566","6:16.026","6","922.526","2","107.231","43.644","30.438","7.800000000000001","0","KTM","2010","LIBOCHOVICE"
"VOJTÌCH HANZLÍK","13","5","112","65","12","5","0.722","","21.288","1:12.771","8","979.327","8","107.953","43.352","38.23","10.4","0","YAMAHA 65","2014","MECLOV"
