"Event ID","Event Name","Started At","Ended At"
"2405-2261-2147485155-20230625","VVL BO MOTOR-OIL CUP 2023","2023-06-25 05:40:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1629","Hradiště 1.3","2261","Hradiště","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485160","HOBBY MX2 + 125 2T","1073746460","Kvalifikace","Qualifying","2023-06-25 09:00:00 UTC","2023-06-25 09:16:47 UTC","PROVISIONAL","10","https://racehero.io/events/vvl-bo-motor-oil-cup-2023-2023/results/1073746460"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"JAN HORA","1","1","270","HMX2","3","2","","","","0","8","927.658","6","82.779","56.536","40.36","10.4","0","HUSQVARNA","2005","KBS TEAM UNHOŠ� / PØEŠTICE"
"MILAN VANÍÈEK","2","2","27","HMX2","1","1","0.695","","0.695","-1 Laps","9","883.057","8","83.474","56.065","47.698","11.700000000000001","0","YAMAHA","2009","HH RACING TEAM / SUSICE"
"ROMAN DOSKOÈIL","3","3","792","HMX2","7","5","0.451","","1.146","39.107","10","966.765","3","83.925","55.764","48.409","13.0","0","YAMAHA","1992","JINOÈANY"
"DANIEL ROK","4","4","63","HMX2","9","6","1.616","","2.762","8.755","10","936.413","5","85.541","54.711","49.978","13.0","0","HONDA","1990","MIRA RACING YETY MOTOSPORT KRASLICE"
"VOJTÌCH È͎EK","5","5","198","HMX2","6","4","1.338","","4.100","-1 Laps","9","904.832","2","86.879","53.868","46.55","11.700000000000001","0","KTM","1998","AMK VYŠŠÍ BROD / ROŽMBERK NAD VLTAVOU"
"JAN MACEK","6","1","17","H125","8","3","1.001","","5.101","0","9","944.489","8","87.88","53.254","44.596","11.700000000000001","0","KTM 125","2008","KRUPÁ"
"MATÌJ ŠTAMPACH","7","6","756","HMX2","4","3","0.706","","5.807","-1 Laps","9","887.438","8","88.586","52.83","47.462","11.700000000000001","0","YAMAHA","2005","JANOVICE NAD ÚHLAVOU"
"VÁCLAV LEPŠÍ","8","2","77","H125","5","2","1.373","","7.180","0 Laps","9","895.987","2","89.959","52.024","47.01","11.700000000000001","0","KTM 125","2008","CHUDENÍN"
"ADAM È͎EK","9","7","96","HMX2","13","8","0.991","","8.171","20.401","9","948.059","8","90.95","51.457","44.428","11.700000000000001","0","KTM","1996","AMK VYŠŠÍ BROD / ROŽMBERK NAD VLTAVOU"
"PETR KRÁTKÝ","10","3","236","H125","10","4","1.238","","9.409","1 Lap","8","933.849","3","92.188","50.766","40.092","10.4","0","YAMAHA 125","2008","AMK STØÍBRO"
"PETER SCHÖPE","11","8","8","HMX2","11","7","0.371","","9.780","43.835","9","971.493","8","92.559","50.562","43.356","11.700000000000001","0","KAWASAKI","1985","PIRNA"
"MATÌJ NOVÁK","12","9","279","HMX2","14","9","0.097","","9.877","1 Lap","7","739.202","4","92.656","50.509","44.318","9.1","0","KTM","2000","BRNÍKOV"
"PAVEL ŠPAÈEK","13","10","318","HMX2","19","14","1.270","","11.147","3 Laps","5","569.202","2","93.926","49.826","41.11","6.5","0","SUZUKI","1992","STUB MX CHUDENÍN / NÝRSKO"
"TOMÁŠ MOHAUPT","14","11","11","HMX2","16","11","2.084","","13.231","1 Lap","7","914.194","7","96.01","48.745","35.835","9.1","0","KTM","1991","EVAÒ"
"KRISTIÁN NOHA","15","4","2","H125","12","5","0.407","","13.638","2 Laps","7","773.986","3","96.417","48.539","42.326","9.1","0","YAMAHA 125","2009","BOR"
"NIKOLA SLÁDKOVÁ","16","12","81","HMX2","15","10","0.901","","14.539","2 Laps","6","705.13","3","97.318","48.09","39.822","7.800000000000001","0","KTM","2005","MOTOSPORT CHÝNOV"
"MARTIN VINŠ","17","13","97","HMX2","18","13","6.024","","20.563","5 Laps","3","379.53","2","103.342","45.287","36.993","3.9000000000000004","0","HONDA","1991","TACHLOVICE"
"JUSTIN RADOVIÈ","18","14","74","HMX2","17","12","0.648","","21.211","0 Laps","8","918.369","3","103.99","45.004","40.768","10.4","0","KAWASAKI","2005","HOF"
"TADEÁŠ BUBENÍK","19","5","919","H125","2","1","23.392","","44.603","8 Laps","1","164.016","1","127.382","36.74","28.534","1.3","0","YAMAHA 125","2009","MX PARADISE / ŠVIHOV"
