"Event ID","Event Name","Started At","Ended At"
"2405-2261-2147485155-20230625","VVL BO MOTOR-OIL CUP 2023","2023-06-25 05:40:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1629","Hradiště 1.3","2261","Hradiště","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485160","HOBBY MX2 + 125 2T","1073746462","Závod 2","Race","2023-06-25 15:05:00 UTC","2023-06-25 15:23:42 UTC","PROVISIONAL","12","https://racehero.io/events/vvl-bo-motor-oil-cup-2023-2023/results/1073746462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"JAN HORA","1","1","270","HMX2","2","","","","","0","12","1007.287","10","85.902","54.481","55.754","15.600000000000001","0","HUSQVARNA","2005","KBS TEAM UNHOŠ� / PØEŠTICE"
"MILAN VANÍÈEK","2","2","27","HMX2","1","","2.406","","2.406","2.406","12","1009.693","11","85.373","54.818","55.621","15.600000000000001","0","YAMAHA","2009","HH RACING TEAM / SUSICE"
"ROMAN DOSKOÈIL","3","3","792","HMX2","4","","40.027","","42.433","42.433","12","1049.72","3","87.035","53.771","53.5","15.600000000000001","0","YAMAHA","1992","JINOÈANY"
"MATÌJ ŠTAMPACH","4","4","756","HMX2","3","","17.387","","59.820","59.82","12","1067.107","11","89.955","52.026","52.628","15.600000000000001","0","YAMAHA","2005","JANOVICE NAD ÚHLAVOU"
"ADAM È͎EK","5","5","96","HMX2","5","","3.269","","1:03.089","1:03.089","12","1070.376","10","90.132","51.924","52.468","15.600000000000001","0","KTM","1996","AMK VYŠŠÍ BROD / ROŽMBERK NAD VLTAVOU"
"DANIEL ROK","6","6","63","HMX2","11","","6.218","","1:09.307","1:09.307","12","1076.594","3","88.61","52.816","52.165","15.600000000000001","0","HONDA","1990","MIRA RACING YETY MOTOSPORT KRASLICE"
"VOJTÌCH È͎EK","7","7","198","HMX2","10","","6.443","","1:15.750","1:15.75","12","1083.037","4","91.44","51.181","51.854","15.600000000000001","0","KTM","1998","AMK VYŠŠÍ BROD / ROŽMBERK NAD VLTAVOU"
"TADEÁŠ BUBENÍK","8","1","919","H125","8","","7.918","","1:23.668","0","12","1090.955","8","88.666","52.782","51.478","15.600000000000001","0","YAMAHA 125","2009","MX PARADISE / ŠVIHOV"
"PETER SCHÖPE","9","8","8","HMX2","9","","6.626","","1:30.294","1:30.294","12","1097.581","8","92.151","50.786","51.167","15.600000000000001","0","KAWASAKI","1985","PIRNA"
"JAN MACEK","10","2","17","H125","6","","22.868","","1:53.162","29.494","12","1120.449","5","91.877","50.938","50.123","15.600000000000001","0","KTM 125","2008","KRUPÁ"
"VÁCLAV LEPŠÍ","11","3","77","H125","7","","1 Kolo","","1 Kolo","1 Lap","11","1011.972","7","93.698","49.948","50.871","14.3","0","KTM 125","2008","CHUDENÍN"
"MATÌJ NOVÁK","12","9","279","HMX2","13","","22.968","","1 Kolo","27.653","11","1034.94","4","93.999","49.788","49.742","14.3","0","KTM","2000","BRNÍKOV"
"KRISTIÁN NOHA","13","4","2","H125","15","","10.030","","1 Kolo","1 Lap","11","1044.97","10","95.849","48.827","49.265","14.3","0","YAMAHA 125","2009","BOR"
"PETR KRÁTKÝ","14","5","236","H125","12","","24.586","","1 Kolo","1 Lap","11","1069.556","4","94.5","49.524","48.132","14.3","0","YAMAHA 125","2008","AMK STØÍBRO"
"TOMÁŠ MOHAUPT","15","10","11","HMX2","14","","9.218","","1 Kolo","1:11.487","11","1078.774","5","95.929","48.786","47.721","14.3","0","KTM","1991","EVAÒ"
"JUSTIN RADOVIÈ","16","11","74","HMX2","16","","1 Kolo","","2 Kol","15.532","10","1022.819","4","103.257","45.324","45.756","13.0","0","KAWASAKI","2005","HOF"
"MARTIN VINŠ","17","12","97","HMX2","17","","19.933","","2 Kol","35.465","10","1042.752","3","103.522","45.208","44.881","13.0","0","HONDA","1991","TACHLOVICE"
