"Event ID","Event Name","Started At","Ended At"
"2405-2261-2147485155-20230625","VVL BO MOTOR-OIL CUP 2023","2023-06-25 05:40:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1629","Hradiště 1.3","2261","Hradiště","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485156","65 + 85 ccm","1073746454","Závod 1","Race","2023-06-25 10:15:00 UTC","2023-06-25 10:31:54 UTC","PROVISIONAL","10","https://racehero.io/events/vvl-bo-motor-oil-cup-2023-2023/results/1073746454"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"TADEÁŠ BUBENÍK","1","1","919","85","1","","","","","0","10","864.75","5","87.562","53.448","54.12","13.0","0","YAMAHA","2009","MX PARADISE / ŠVIHOV"
"OLIVER KIRMSE","2","2","711","85","4","","1:04.686","","1:04.686","1:04.686","10","929.436","3","94.525","49.511","50.353","13.0","0","HUSQVARNA","2008","NÝRSKO"
"JAN MILOTA","3","3","737","85","2","","13.982","","1:18.668","1:18.668","10","943.418","9","95.284","49.116","49.607","13.0","0","KTM","2011","MOTOSPORT CHÝNOV / BLOVICE"
"MATYÁŠ VANÍÈEK","4","1","27","65","5","","5.095","","1:23.763","0","10","948.513","8","96.192","48.653","49.34","13.0","0","YAMAHA 65","2013","HH RACING TEAM / SUŠICE"
"ŠTÌPÁN ANDRÝSEK","5","4","44","85","3","","1 Kolo","","1 Kolo","23.977","9","888.727","7","101.108","46.287","47.394","11.700000000000001","0","KTM","2012","KRYRY"
"DAVID HROCH","6","2","12","65","7","","15.186","","1 Kolo","1 Lap","9","903.913","9","102.129","45.824","46.597","11.700000000000001","0","YAMAHA 65","2012","AMK STØÍBRO / KLADRUBY"
"ŠTÌPÁN KOPEÈEK","7","5","59","85","8","","4.293","","1 Kolo","43.456","9","908.206","8","102.607","45.611","46.377","11.700000000000001","0","KTM","2010","NELAHOZEVES"
"ELIŠKA VODIÈKOVÁ","8","6","257","85","9","","1.037","","1 Kolo","44.493","9","909.243","8","103.078","45.403","46.324","11.700000000000001","0","GAS GAS","2007","HORŠOVSKÝ TÝN"
"ONDØEJ ŠILHAVÝ","9","3","19","65","10","","25.455","","1 Kolo","1 Lap","9","934.698","8","106.739","43.845","45.063","11.700000000000001","0","YAMAHA 65","2014","V.O.Š.RACING TEAM / BLATNÁ"
"VOJTÌCH HANZLÍK","10","4","112","65","12","","1 Kolo","","2 Kol","2 Laps","8","879.579","7","110.007","42.543","42.566","10.4","0","YAMAHA 65","2014","MECLOV"
"ADAM KUÈERA","11","7","67","85","13","","1 Kolo","","3 Kol","3 Laps","7","826.916","6","109.084","42.903","39.617","9.1","0","KTM","2010","LIBOCHOVICE"
"JAKUB ØÍHA","12","8","511","85","6","","56.282","","3 Kol","18.448","7","883.198","7","97.625","47.939","37.092","9.1","0","YAMAHA","2011","3KMX RACING / BOR"
"DANIEL UBL","13","5","24","65","11","","1 Kolo","","4 Kol","4 Laps","6","878.038","4","106.833","43.807","31.98","7.800000000000001","0","KTM 65","2013","MD MX TEAM / PLZEÒ"
