"Event ID","Event Name","Started At","Ended At"
"2405-2261-2147485155-20230625","VVL BO MOTOR-OIL CUP 2023","2023-06-25 05:40:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1629","Hradiště 1.3","2261","Hradiště","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485160","HOBBY MX2 + 125 2T","1073746461","Závod 1","Race","2023-06-25 11:50:00 UTC","2023-06-25 12:08:02 UTC","PROVISIONAL","12","https://racehero.io/events/vvl-bo-motor-oil-cup-2023-2023/results/1073746461"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"MILAN VANÍÈEK","1","1","27","HMX2","1","","","","","0","12","995.525","8","84.929","55.105","56.412","15.600000000000001","0","YAMAHA","2009","HH RACING TEAM / SUSICE"
"ROMAN DOSKOÈIL","2","2","792","HMX2","2","","18.568","","18.568","18.568","12","1014.093","4","86.151","54.323","55.38","15.600000000000001","0","YAMAHA","1992","JINOÈANY"
"JAN HORA","3","3","270","HMX2","4","","8.513","","27.081","27.081","12","1022.606","8","85.332","54.845","54.919","15.600000000000001","0","HUSQVARNA","2005","KBS TEAM UNHOŠ� / PØEŠTICE"
"DANIEL ROK","4","4","63","HMX2","11","","33.239","","1:00.320","1:00.32","12","1055.845","8","87.565","53.446","53.19","15.600000000000001","0","HONDA","1990","MIRA RACING YETY MOTOSPORT KRASLICE"
"MATÌJ ŠTAMPACH","5","5","756","HMX2","3","","3.054","","1:03.374","1:03.374","12","1058.899","4","89.956","52.025","53.036","15.600000000000001","0","YAMAHA","2005","JANOVICE NAD ÚHLAVOU"
"VOJTÌCH È͎EK","6","6","198","HMX2","7","","1.216","","1:04.590","1:04.59","12","1060.115","5","90.134","51.923","52.975","15.600000000000001","0","KTM","1998","AMK VYŠŠÍ BROD / ROŽMBERK NAD VLTAVOU"
"TADEÁŠ BUBENÍK","7","1","919","H125","5","","10.470","","1:15.060","0","12","1070.585","5","87.265","53.63","52.457","15.600000000000001","0","YAMAHA 125","2009","MX PARADISE / ŠVIHOV"
"ADAM È͎EK","8","7","96","HMX2","8","","10.446","","1:25.506","1:25.506","12","1081.031","6","90.912","51.478","51.95","15.600000000000001","0","KTM","1996","AMK VYŠŠÍ BROD / ROŽMBERK NAD VLTAVOU"
"VÁCLAV LEPŠÍ","9","2","77","H125","10","","1 Kolo","","1 Kolo","1 Lap","11","998.922","5","91.821","50.969","51.536","14.3","0","KTM 125","2008","CHUDENÍN"
"JAN MACEK","10","3","17","H125","6","","2.070","","1 Kolo","1 Lap","11","1000.992","6","91.93","50.908","51.429","14.3","0","KTM 125","2008","KRUPÁ"
"PETER SCHÖPE","11","8","8","HMX2","12","","8.457","","1 Kolo","13.924","11","1009.449","6","92.843","50.408","50.998","14.3","0","KAWASAKI","1985","PIRNA"
"PETR KRÁTKÝ","12","4","236","H125","14","","19.336","","1 Kolo","1 Lap","11","1028.785","6","94.545","49.5","50.04","14.3","0","YAMAHA 125","2008","AMK STØÍBRO"
"MATÌJ NOVÁK","13","9","279","HMX2","16","","11.648","","1 Kolo","44.908","11","1040.433","3","94.715","49.411","49.479","14.3","0","KTM","2000","BRNÍKOV"
"KRISTIÁN NOHA","14","5","2","H125","9","","8.508","","1 Kolo","1 Lap","11","1048.941","3","94.06","49.755","49.078","14.3","0","YAMAHA 125","2009","BOR"
"TOMÁŠ MOHAUPT","15","10","11","HMX2","15","","5.686","","1 Kolo","59.102","11","1054.627","5","96.618","48.438","48.813","14.3","0","KTM","1991","EVAÒ"
"NIKOLA SLÁDKOVÁ","16","11","81","HMX2","13","","12.712","","1 Kolo","1:11.814","11","1067.339","8","98.842","47.348","48.232","14.3","0","KTM","2005","MOTOSPORT CHÝNOV"
"JUSTIN RADOVIÈ","17","12","74","HMX2","18","","1 Kolo","","2 Kol","55.629","10","1051.154","6","105.152","44.507","44.522","13.0","0","KAWASAKI","2005","HOF"
"MARTIN VINŠ","18","13","97","HMX2","17","","22.603","","2 Kol","1:18.232","10","1073.757","3","107.306","43.614","43.585","13.0","0","HONDA","1991","TACHLOVICE"
