"Event ID","Event Name","Started At","Ended At"
"2405-2261-2147485155-20230625","VVL BO MOTOR-OIL CUP 2023","2023-06-25 05:40:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1629","Hradiště 1.3","2261","Hradiště","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485156","65 + 85 ccm","1073746455","Závod 2","Race","2023-06-25 13:25:00 UTC","2023-06-25 13:39:57 UTC","PROVISIONAL","9","https://racehero.io/events/vvl-bo-motor-oil-cup-2023-2023/results/1073746455"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"TADEÁŠ BUBENÍK","1","1","919","85","1","","","","","0","9","808.447","6","89.751","52.144","52.1","11.700000000000001","0","YAMAHA","2009","MX PARADISE / ŠVIHOV"
"MATYÁŠ VANÍÈEK","2","1","27","65","4","","21.579","","21.579","0","9","830.026","6","94.175","49.695","50.745","11.700000000000001","0","YAMAHA 65","2013","HH RACING TEAM / SUŠICE"
"OLIVER KIRMSE","3","2","711","85","2","","2.445","","24.024","24.024","9","832.471","6","93.591","50.005","50.596","11.700000000000001","0","HUSQVARNA","2008","NÝRSKO"
"JAKUB ØÍHA","4","3","511","85","6","","11.955","","35.979","35.979","9","844.426","3","95.935","48.783","49.88","11.700000000000001","0","YAMAHA","2011","3KMX RACING / BOR"
"JAN MILOTA","5","4","737","85","3","","11.523","","47.502","47.502","9","855.949","9","96.897","48.299","49.209","11.700000000000001","0","KTM","2011","MOTOSPORT CHÝNOV / BLOVICE"
"ŠTÌPÁN ANDRÝSEK","6","5","44","85","5","","24.882","","1:12.384","1:12.384","9","880.831","5","100.629","46.507","47.818","11.700000000000001","0","KTM","2012","KRYRY"
"DAVID HROCH","7","2","12","65","7","","9.262","","1:21.646","1:00.067","9","890.093","5","101.642","46.044","47.321","11.700000000000001","0","YAMAHA 65","2012","AMK STØÍBRO / KLADRUBY"
"ŠTÌPÁN KOPEÈEK","8","6","59","85","9","","3.375","","1:25.021","1:25.021","9","893.468","6","100.804","46.427","47.142","11.700000000000001","0","KTM","2010","NELAHOZEVES"
"ONDØEJ ŠILHAVÝ","9","3","19","65","10","","1 Kolo","","1 Kolo","1 Lap","8","808.943","6","101.589","46.068","46.283","10.4","0","YAMAHA 65","2014","V.O.Š.RACING TEAM / BLATNÁ"
"ADAM KUÈERA","10","7","67","85","12","","18.510","","1 Kolo","19.006","8","827.453","4","106.386","43.991","45.247","10.4","0","KTM","2010","LIBOCHOVICE"
"DANIEL UBL","11","4","24","65","11","","2.989","","1 Kolo","0.416","8","830.442","5","103.267","45.319","45.084","10.4","0","KTM 65","2013","MD MX TEAM / PLZEÒ"
"ELIŠKA VODIÈKOVÁ","12","8","257","85","8","","16.664","","1 Kolo","38.659","8","847.106","4","101.996","45.884","44.198","10.4","0","GAS GAS","2007","HORŠOVSKÝ TÝN"
"VOJTÌCH HANZLÍK","13","5","112","65","13","","6.109","","1 Kolo","23.189","8","853.215","5","108.428","43.162","43.881","10.4","0","YAMAHA 65","2014","MECLOV"
