"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485128-20211218","SSKC Rounds 5 & 6","2021-12-18 13:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485149","8. Briggs Junior / Senior","1073744877","Round 6 Final","Race","2021-12-19 20:51:00 UTC","2021-12-19 21:07:16 UTC","PROVISIONAL","13","https://racehero.io/events/sskc-rounds-5-6/results/1073744877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mick Gabriel","1","1","423","Briggs Senior","1","1","","","","0","13","707.75","11","56.4","44.681","46.288","9.1","0"
"Dylan Amundsen","2","2","036","Briggs Senior","3","3","0.165","","0.165","0.165","13","707.915","5","56.52","44.586","46.277","9.1","0"
"Joshua Dickens","3","3","20","Briggs Senior","6","6","1.530","","1.695","1.695","13","709.445","5","56.248","44.802","46.177","9.1","0"
"Greg Campos","4","4","8","Briggs Senior","9","9","1.591","","3.286","3.286","13","711.036","11","56.852","44.326","46.074","9.1","0"
"Summer Whited","5","5","7","Briggs Senior","4","4","5.792","","9.078","9.078","13","716.828","12","56.437","44.652","45.701","9.1","0"
"Jed Perkins","6","6","15","Briggs Senior","2","2","1.023","","10.101","10.101","13","717.851","12","56.731","44.42","45.636","9.1","0"
"Erika Wagner","7","7","23","Briggs Senior","8","8","0.256","","10.357","10.357","13","718.107","12","56.524","44.583","45.62","9.1","0"
"Miguel Ruiz","8","8","91","Briggs Senior","7","7","0.148","","10.505","10.505","13","718.255","10","57.186","44.067","45.611","9.1","0"
"Thiago Santillan","9","1","9","Briggs Junior","13","1","15.968","","26.473","0","13","734.223","5","57.715","43.663","44.619","9.1","0"
"Brian Garcia","10","2","96","Briggs Junior","16","4","0.424","","26.897","0.424","13","734.647","7","57.356","43.936","44.593","9.1","0"
"Gregory Pelea","11","3","19","Briggs Junior","14","2","0.460","","27.357","0.884","13","735.107","5","57.729","43.652","44.565","9.1","0"
"Dylan Braswell","12","4","2","Briggs Junior","15","3","0.001","","27.358","0.885","13","735.108","10","57.735","43.648","44.565","9.1","0"
"Noah Jackson","13","5","14","Briggs Junior","17","5","16.513","","43.871","17.398","13","751.621","11","58.45","43.114","43.586","9.1","0"
"Ruben Caceres","14","9","956","Briggs Senior","5","5","5 Laps","","5 Laps","5 Laps","8","425.969","7","56.903","44.286","47.327","5.6","0"
