"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485128-20211218","SSKC Rounds 5 & 6","2021-12-18 13:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485150","2. IAME Micro","1073744880","Qualifying ","Qualifying","2021-12-19 14:44:00 UTC","2021-12-19 14:50:43 UTC","FINAL","3","https://racehero.io/events/sskc-rounds-5-6/results/1073744880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Julian Rivera","1","1","104","IAME Micro","2","2","","","","0","3","250.559","2","63.989","39.382","30.173","2.0999999999999996","0"
"Marco Romero","2","2","17","IAME Micro","23","23","0.201","","0.201","54.081","3","304.64","3","64.19","39.258","24.816","2.0999999999999996","0"
"Rocco Simone","3","3","95","IAME Micro","3","3","0.355","","0.556","5.183","3","255.742","3","64.545","39.043","29.561","2.0999999999999996","0"
"Alexander Procuna","4","4","66","IAME Micro","1","1","0.007","","0.563","0 Laps","3","250.211","2","64.552","39.038","30.214","2.0999999999999996","0"
"Benja Fernandez","5","5","18","IAME Micro","17","17","0.774","","1.337","52.831","3","303.39","3","65.326","38.576","24.918","2.0999999999999996","0"
"Maxwell Macha","6","6","3","IAME Micro","4","4","0.083","","1.420","11.601","3","262.16","3","65.409","38.527","28.837","2.0999999999999996","0"
"Gavin Dakay","7","7","75","IAME Micro","7","7","0.089","","1.509","17.132","3","267.691","3","65.498","38.474","28.242","2.0999999999999996","0"
"Drew Walz","8","8","91","IAME Micro","10","10","0.114","","1.623","20.111","3","270.67","1","65.612","38.408","27.931","2.0999999999999996","0"
"Santiago Namnum","9","9","6x","IAME Micro","6","6","0.140","","1.763","17.725","3","268.284","3","65.752","38.326","28.179","2.0999999999999996","0"
"Leonardo Ramires","10","10","81","IAME Micro","9","9","0.112","","1.875","19.728","3","270.287","3","65.864","38.261","27.97","2.0999999999999996","0"
"Rafael Canas","11","11","7","IAME Micro","11","11","0.099","","1.974","1:02.523","3","313.082","1","65.963","38.203","24.147","2.0999999999999996","0"
"Pasha Ali","12","12","42","IAME Micro","19","19","0.763","","2.737","40.923","3","291.482","1","66.726","37.766","25.936","2.0999999999999996","0"
"Maverick White","13","13","30","IAME Micro","13","13","0.102","","2.839","32.976","3","283.535","3","66.828","37.709","26.663","2.0999999999999996","0"
"Steffany Miller","14","14","97","IAME Micro","12","12","0.197","","3.036","31.345","3","281.904","3","67.025","37.598","26.818","2.0999999999999996","0"
"Tyrone Jr Kemper","15","15","41","IAME Micro","22","22","0.133","","3.169","45.22","3","295.779","1","67.158","37.523","25.56","2.0999999999999996","0"
"Mikha Barroukh","16","16","18x","IAME Micro","18","18","0.047","","3.216","44.446","3","295.005","2","67.205","37.497","25.627","2.0999999999999996","0"
"Andrew Tsapenko","17","17","33","IAME Micro","21","21","0.163","","3.379","44.849","3","295.408","3","67.368","37.406","25.592","2.0999999999999996","0"
"Samuel Martinez","18","18","37","IAME Micro","5","5","0.150","","3.529","32.142","3","282.701","3","67.518","37.323","26.742","2.0999999999999996","0"
"Enzo DiGennaro","19","19","99","IAME Micro","16","16","0.133","","3.662","40.773","3","291.332","3","67.651","37.25","25.95","2.0999999999999996","0"
"Anthony Mazzuoccolo","20","20","105","IAME Micro","14","14","0.559","","4.221","3 Laps","0","0.0","0","68.21","36.945","0.0","0.0","0"
"Jake Manalio","21","21","138","IAME Micro","15","15","0.088","","4.309","1 Lap","2","229.316","1","68.298","36.897","21.978","1.4","0"
"Zayne Burgess","22","22","5","IAME Micro","8","8","","","","3 Laps","0","70.578","0","0.0","0.0","0.0","0.0","0"
"Ben Presti","23","23","10","IAME Micro","20","20","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Di Lucia","24","24","43","IAME Micro","24","24","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
