"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485128-20211218","SSKC Rounds 5 & 6","2021-12-18 13:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485148","7. Shifter Senior / Master","1073744870","Warm Up","Practice","2021-12-19 14:10:00 UTC","2021-12-19 14:17:55 UTC","FINAL","5","https://racehero.io/events/sskc-rounds-5-6/results/1073744870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Guano Taurino","1","1","488","Shifter Senior","1","1","","","","0","5","300.92","3","59.346","42.463","41.872","3.5","0"
"Kekai Hauanio","2","2","429","Shifter Senior","2","2","1.546","","1.546","15.876","5","316.796","4","60.892","41.385","39.773","3.5","0"
"Clay Keel","3","1","49","Shifter Master","3","1","0.984","","2.530","0","5","341.175","5","61.876","40.727","36.931","3.5","0"
"Martin Berlusconi","4","2","7","Shifter Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zoli Sule","5","3","457","Shifter Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rene Martinelli","6","3","501","Shifter Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Sanford","7","4","502","Shifter Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel Dibos","8","5","504","Shifter Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Farshad Bagheri","9","6","505","Shifter Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Presti","10","7","508","Shifter Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kori Matthews","11","8","515","Shifter Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Corey Cline","12","9","526","Shifter Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kurt Mathewson","13","10","535","Shifter Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Morne Van Taak","14","11","568","Shifter Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cole Mathewson","15","12","699","Shifter Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
