"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485128-20211218","SSKC Rounds 5 & 6","2021-12-18 13:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485149","8. Briggs Junior / Senior","1073744878","Qualifying","Qualifying","2021-12-18 16:06:00 UTC","2021-12-18 16:10:24 UTC","FINAL","3","https://racehero.io/events/sskc-rounds-5-6/results/1073744878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mick Gabriel","1","1","423","Briggs Senior","1","1","","","","0","3","169.376","3","55.996","45.003","44.634","2.0999999999999996","0"
"Joshua Dickens","2","2","20","Briggs Senior","4","4","0.364","","0.364","9.62","3","178.996","3","56.36","44.713","42.236","2.0999999999999996","0"
"Shay Dokken","3","3","432","Briggs Senior","7","7","0.174","","0.538","17.077","3","186.453","3","56.534","44.575","40.546","2.0999999999999996","0"
"Dylan Amundsen","4","4","136","Briggs Senior","3","3","0.196","","0.734","9.332","3","178.708","3","56.73","44.421","42.304","2.0999999999999996","0"
"Ruben Caceres","5","5","956","Briggs Senior","5","5","0.108","","0.842","16.341","3","185.717","3","56.838","44.337","40.707","2.0999999999999996","0"
"Summer Whited","6","6","7","Briggs Senior","2","2","0.065","","0.907","7.438","3","176.814","3","56.903","44.286","42.757","2.0999999999999996","0"
"Greg Campos","7","7","8","Briggs Senior","6","6","0.088","","0.995","16.189","3","185.565","3","56.991","44.218","40.74","2.0999999999999996","0"
"Jed Perkins","8","8","15","Briggs Senior","8","8","0.010","","1.005","21.272","3","190.648","3","57.001","44.21","39.654","2.0999999999999996","0"
"Erika Wagner","9","9","23","Briggs Senior","9","9","0.076","","1.081","22.398","3","191.774","3","57.077","44.151","39.421","2.0999999999999996","0"
"Miguel Ruiz","10","10","91","Briggs Senior","14","10","0.652","","1.733","30.616","3","199.992","3","57.729","43.652","37.802","2.0999999999999996","0"
"Gregory Pelea","11","1","19","Briggs Junior","12","3","0.174","","1.907","0","3","206.875","2","57.903","43.521","36.544","2.0999999999999996","0"
"Brian Garcia","12","2","96","Briggs Junior","13","4","0.057","","1.964","0 Laps","3","199.937","3","57.96","43.478","37.812","2.0999999999999996","0"
"Thiago Santillan","13","3","19","Briggs Junior","10","1","0.385","","2.349","3.624","3","210.499","2","58.345","43.191","35.915","2.0999999999999996","0"
"Dylan Braswell","14","4","2","Briggs Junior","11","2","0.328","","2.677","0 Laps","3","199.344","2","58.673","42.95","37.924","2.0999999999999996","0"
"Noah Jackson","15","5","14","Briggs Junior","15","5","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Collin Lloyd","16","6","16","Briggs Junior","16","6","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Beckett Andrew","17","11","942","Briggs Senior","17","11","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
