"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485128-20211218","SSKC Rounds 5 & 6","2021-12-18 13:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485149","8. Briggs Junior / Senior","1073744936","Pre Final","Race","2021-12-19 17:27:00 UTC","2021-12-19 17:36:09 UTC","FINAL","9","https://racehero.io/events/sskc-rounds-5-6/results/1073744936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mick Gabriel","1","1","423","Briggs Senior","9","9","","","","0","9","485.28","9","57.062","44.162","46.736","6.3","0"
"Jed Perkins","2","2","15","Briggs Senior","3","3","3.609","","3.609","3.609","9","488.889","9","57.046","44.175","46.391","6.3","0"
"Dylan Amundsen","3","3","036","Briggs Senior","7","7","0.169","","3.778","3.778","9","489.058","8","57.023","44.193","46.375","6.3","0"
"Summer Whited","4","4","7","Briggs Senior","1","1","4.148","","7.926","7.926","9","493.206","8","57.249","44.018","45.985","6.3","0"
"Ruben Caceres","5","5","956","Briggs Senior","2","2","0.192","","8.118","8.118","9","493.398","9","57.424","43.884","45.967","6.3","0"
"Joshua Dickens","6","6","20","Briggs Senior","6","6","0.129","","8.247","8.247","9","493.527","9","57.124","44.115","45.955","6.3","0"
"Miguel Ruiz","7","7","91","Briggs Senior","8","8","1.526","","9.773","9.773","9","495.053","7","57.805","43.595","45.813","6.3","0"
"Erika Wagner","8","8","23","Briggs Senior","5","5","0.530","","10.303","10.303","9","495.583","7","57.767","43.624","45.764","6.3","0"
"Thiago Santillan","9","1","19","Briggs Junior","16","4","11.065","","21.368","0","9","506.648","9","57.825","43.58","44.765","6.3","0"
"Gregory Pelea","10","2","19a","Briggs Junior","15","3","1 Lap","","1 Lap","1 Lap","8","449.279","8","57.962","43.477","44.872","5.6","0"
"Dylan Braswell","11","3","2","Briggs Junior","14","2","1.123","","22.491","1.123","9","507.771","8","58.066","43.399","44.666","6.3","0"
"Brian Garcia","12","4","96","Briggs Junior","13","1","3.028","","25.519","4.151","9","510.799","9","58.188","43.308","44.401","6.3","0"
"Noah Jackson","13","5","14","Briggs Junior","17","5","2.323","","27.842","6.474","9","513.122","8","59.085","42.65","44.2","6.3","0"
"Greg Campos","14","9","8","Briggs Senior","4","4","1 Lap","","2 Laps","2 Laps","7","378.61","4","58.584","43.015","46.591","4.8999999999999995","0"
"Shay Dokken","15","10","432","Briggs Senior","10","10","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Collin Lloyd","16","6","16","Briggs Junior","18","6","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
