"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485128-20211218","SSKC Rounds 5 & 6","2021-12-18 13:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485148","7. Shifter Senior / Master","1073744871","Round 6 Final","Race","2021-12-19 20:33:00 UTC","2021-12-19 20:44:39 UTC","FINAL","14","https://racehero.io/events/sskc-rounds-5-6/results/1073744871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kekai Hauanio","1","1","429","Shifter Senior","4","2","","","","0","14","651.301","13","47.991","52.51","54.169","9.799999999999999","0"
"Giano Taurino","2","2","488","Shifter Senior","1","1","2.130","","2.130","2.13","14","653.431","7","48.167","52.318","53.992","9.799999999999999","0"
"Rene Martinelli","3","1","501","Shifter Master","6","4","0.105","","2.235","0","14","653.536","14","48.328","52.144","53.983","9.799999999999999","0"
"Scott Presti","4","2","508","Shifter Master","12","9","5.503","","7.738","5.503","14","659.039","3","48.508","51.95","53.532","9.799999999999999","0"
"Matthew Sanford","5","3","502","Shifter Master","3","2","3.453","","11.191","8.956","14","662.492","12","49.033","51.394","53.253","9.799999999999999","0"
"Corey Cline","6","4","526","Shifter Master","11","8","4.515","","15.706","13.471","14","667.007","13","48.548","51.907","52.893","9.799999999999999","0"
"Zoli Sule","7","3","457","Shifter Senior","10","3","1.764","","17.470","17.47","14","668.771","14","48.994","51.435","52.753","9.799999999999999","0"
"Clay Keel","8","5","49","Shifter Master","8","6","6.105","","23.575","21.34","14","674.876","13","49.191","51.229","52.276","9.799999999999999","0"
"Kori Matthews","9","6","515","Shifter Master","9","7","19.986","","43.561","41.326","14","694.862","13","50.72","49.685","50.773","9.799999999999999","0"
"Farshad Bagheri","10","7","505","Shifter Master","7","5","13 Laps","","13 Laps","13 Laps","1","42.068","0","0.0","0.0","59.903","0.7","0"
"Kurt Mathewson","11","8","535","Shifter Master","2","1","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel Dibos","12","9","504","Shifter Master","5","3","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
