"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485128-20211218","SSKC Rounds 5 & 6","2021-12-18 13:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485155","1. IAME Senior","1073744914","Round 5 Final","Race","2021-12-18 19:25:00 UTC","2021-12-18 19:38:01 UTC","FINAL","15","https://racehero.io/events/sskc-rounds-5-6/results/1073744914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alessandro De Tullio","1","1","320","IAME Senior","7","7","","","","0","15","704.554","11","48.129","52.359","53.651","10.5","0"
"Jeremy Fletcher","2","2","322","IAME Senior","2","2","0.467","","0.467","0.467","15","705.021","11","48.303","52.171","53.615","10.5","0"
"Noel Leon","3","3","19","IAME Senior","4","4","0.593","","1.060","1.06","15","705.614","14","48.43","52.034","53.57","10.5","0"
"Colin Warren","4","4","387","IAME Senior","1","1","0.377","","1.702","1.702","15","706.256","14","48.481","51.979","53.522","10.5","0"
"Tyler McIntyre","5","5","338","IAME Senior","5","5","2.592","","4.294","4.294","15","708.848","14","48.339","52.132","53.326","10.5","0"
"Zach Hollingshead","6","6","22","IAME Senior","9","9","0.265","","1.325","1.325","15","705.879","14","48.409","52.056","53.55","10.5","0"
"Leonardo Hassan","7","7","386","IAME Senior","3","3","0.187","","4.481","4.481","15","709.035","14","48.598","51.854","53.312","10.5","0"
"Alex Powell","8","8","376","IAME Senior","15","15","0.987","","5.468","5.468","15","710.022","11","48.414","52.051","53.238","10.5","0"
"Santiago Benito","9","9","364","IAME Senior","11","11","3.502","","8.970","8.97","15","713.524","14","48.633","51.817","52.976","10.5","0"
"Aiden Levy","10","10","990","IAME Senior","10","10","1.105","","10.075","10.075","15","714.629","8","48.767","51.674","52.895","10.5","0"
"Wes Duchak","11","11","365","IAME Senior","12","12","5.206","","15.281","15.281","15","719.835","14","48.557","51.898","52.512","10.5","0"
"Jacob Gerke","12","12","314","IAME Senior","21","21","1.301","","16.582","16.582","15","721.136","9","48.744","51.699","52.417","10.5","0"
"Andres Noriega","13","13","95","IAME Senior","16","16","3.183","","19.765","19.765","15","724.319","8","48.857","51.579","52.187","10.5","0"
"Rylie Ramroop","14","14","329","IAME Senior","14","14","0.701","","20.466","20.466","15","725.02","12","49.497","50.912","52.136","10.5","0"
"Ruben Rovelo","15","15","526","IAME Senior","18","18","8.606","","29.072","29.072","15","733.626","9","49.998","50.402","51.525","10.5","0"
"Diego Rodriguez","16","16","326","IAME Senior","17","17","5.478","","34.550","34.55","15","739.104","7","50.037","50.363","51.143","10.5","0"
"Santiago Fernandez","17","17","311","IAME Senior","8","8","2 Laps","","2 Laps","2 Laps","13","620.633","10","49.121","51.302","52.785","9.1","0"
"Kevin Raventos","18","18","305","IAME Senior","19","19","3 Laps","","5 Laps","5 Laps","10","468.398","10","48.965","51.465","53.8","7.0","0"
"Oscar Panozzo","19","19","343","IAME Senior","20","20","7.834","","5 Laps","5 Laps","10","476.232","10","48.551","51.904","52.915","7.0","0"
"Jaiden Casas","20","20","2","IAME Senior","13","13","3 Laps","","8 Laps","8 Laps","7","327.097","5","49.365","51.048","53.929","4.9","0"
"Jon Rosado","21","21","77","IAME Senior","6","6","2 Laps","","10 Laps","10 Laps","5","221.987","5","49.585","50.822","56.76","3.5","0"
