"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485128-20211218","SSKC Rounds 5 & 6","2021-12-18 13:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485150","2. IAME Micro","1073744884","Qualifying","Qualifying","2021-12-18 15:24:00 UTC","2021-12-18 15:30:41 UTC","FINAL","3","https://racehero.io/events/sskc-rounds-5-6/results/1073744884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Samuel Martinez","1","1","37","IAME Micro","2","2","","","","0","3","165.397","3","54.128","46.556","45.708","2.0999999999999996","0"
"Rocco Simone","2","2","95","IAME Micro","4","4","0.171","","0.171","5.476","3","170.873","3","54.299","46.41","44.243","2.0999999999999996","0"
"Benja Fernandez","3","3","18","IAME Micro","1","1","0.075","","0.246","0 Laps","3","165.229","3","54.374","46.346","45.755","2.0999999999999996","0"
"Alexander Procuna","4","4","66","IAME Micro","5","5","0.264","","0.510","6.615","3","172.012","3","54.638","46.122","43.95","2.0999999999999996","0"
"Marco Romero","5","5","17","IAME Micro","23","23","0.333","","0.843","50","3","215.397","2","54.971","45.842","35.098","2.0999999999999996","0"
"Maxwell Macha","6","6","3","IAME Micro","6","6","0.166","","1.009","11.45","3","176.847","3","55.137","45.704","42.749","2.0999999999999996","0"
"Gavin Dakay","7","7","75","IAME Micro","7","7","0.274","","1.283","11.368","3","176.765","3","55.411","45.478","42.769","2.0999999999999996","0"
"Santiago Namnum","8","8","6x","IAME Micro","9","9","0.008","","1.291","15.897","3","181.294","3","55.419","45.472","41.7","2.0999999999999996","0"
"Julian Rivera","9","9","104","IAME Micro","3","3","0.074","","1.365","4.994","3","170.391","2","55.493","45.411","44.369","2.0999999999999996","0"
"Mikha Barroukh","10","10","18x","IAME Micro","8","8","0.338","","1.703","14.631","3","180.028","3","55.831","45.136","41.993","2.0999999999999996","0"
"Justin Di Lucia","11","11","43","IAME Micro","12","12","0.066","","1.769","23.236","3","188.633","3","55.897","45.083","40.078","2.0999999999999996","0"
"Drew Walz","12","12","91","IAME Micro","11","11","0.294","","2.063","24.006","3","189.403","3","56.191","44.847","39.915","2.0999999999999996","0"
"Tyrone Jr Kemper","13","13","41","IAME Micro","17","17","0.203","","2.266","31.902","3","197.299","3","56.394","44.686","38.317","2.0999999999999996","0"
"Andrew Tsapenko","14","14","33","IAME Micro","13","13","0.039","","2.305","27.598","3","192.995","3","56.433","44.655","39.172","2.0999999999999996","0"
"Leonardo Ramires","15","15","81","IAME Micro","15","15","0.197","","2.502","31.999","3","197.396","3","56.63","44.499","38.299","2.0999999999999996","0"
"Rafael Canas","16","16","7","IAME Micro","14","14","0.920","","3.422","34.087","3","199.484","2","57.55","43.788","37.898","2.0999999999999996","0"
"Zayne Burgess","17","17","5","IAME Micro","16","16","0.288","","3.710","40.754","3","206.151","3","57.838","43.57","36.672","2.0999999999999996","0"
"Maverick White","18","18","30","IAME Micro","24","24","0.060","","3.770","41.068","3","206.465","3","57.898","43.525","36.616","2.0999999999999996","0"
"Steffany Miller","19","19","97","IAME Micro","19","19","1.713","","5.483","52.598","3","217.995","3","59.611","42.274","34.68","2.0999999999999996","0"
"Enzo DiGennaro","20","20","99","IAME Micro","22","21","0.182","","5.665","56.268","3","221.665","3","59.793","42.145","34.106","2.0999999999999996","0"
"Anthony Mazzuoccolo","21","21","6","IAME Micro","22","22","0.710","","6.375","51.536","3","216.933","3","60.503","41.651","34.849","2.0999999999999996","0"
"Ben Presti","22","22","10","IAME Micro","21","20","0.119","","6.494","53.977","3","219.374","2","60.622","41.569","34.462","2.0999999999999996","0"
"Pasha Ali","23","23","42","IAME Micro","10","10","","","","8.169","0","173.566","0","0.0","0.0","0.0","0.0","0"
"Jake Manalio","24","24","138","IAME Micro","18","18","","","","49.555","3","214.952","3","58.435","43.125","35.171","2.0999999999999996","0"
