"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485128-20211218","SSKC Rounds 5 & 6","2021-12-18 13:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485150","2. IAME Micro","1073744931","Pre Final","Race","2021-12-19 16:03:00 UTC","2021-12-19 16:12:45 UTC","FINAL","8","https://racehero.io/events/sskc-rounds-5-6/results/1073744931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marco Romero","1","1","17","IAME Micro","2","2","","","","0","8","448.187","7","56.598","44.525","44.981","5.6","0"
"Rocco Simone","2","2","95","IAME Micro","3","3","0.875","","0.875","0.875","8","449.062","7","56.571","44.546","44.894","5.6","0"
"Benja Fernandez","3","3","18","IAME Micro","5","5","4.094","","4.969","4.969","8","453.156","8","56.519","44.587","44.488","5.6","0"
"Tyrone Jr Kemper","4","4","41","IAME Micro","15","15","6.577","","11.546","11.546","8","459.733","8","57.61","43.742","43.852","5.6","0"
"Maxwell Macha","5","5","3","IAME Micro","6","6","2.081","","13.627","13.627","8","461.814","8","57.56","43.78","43.654","5.6","0"
"Gavin Dakay","6","6","75","IAME Micro","7","7","4.372","","17.999","17.999","8","466.186","7","58.038","43.42","43.245","5.6","0"
"Leonardo Ramires","7","7","81","IAME Micro","10","10","0.519","","18.518","18.518","8","466.705","6","57.928","43.502","43.196","5.6","0"
"Mikha Barroukh","8","8","18x","IAME Micro","16","16","8.337","","26.855","26.855","8","475.042","7","58.226","43.28","42.438","5.6","0"
"Santiago Namnum","9","9","6x","IAME Micro","9","9","0.484","","27.339","27.339","8","475.526","7","58.369","43.174","42.395","5.6","0"
"Drew Walz","10","10","91","IAME Micro","8","8","0.446","","27.785","27.785","8","475.972","7","58.561","43.032","42.355","5.6","0"
"Rafael Canas","11","11","7","IAME Micro","11","11","5.636","","33.421","33.421","8","481.608","5","59.232","42.545","41.86","5.6","0"
"Maverick White","12","12","30","IAME Micro","13","13","1.447","","34.868","34.868","8","483.055","7","59.412","42.416","41.734","5.6","0"
"Steffany Miller","13","13","97","IAME Micro","14","14","9.952","","44.820","44.82","8","493.007","6","60.935","41.356","40.892","5.6","0"
"Alexander Procuna","14","14","66","IAME Micro","4","4","2.559","","47.379","47.379","8","495.566","6","58.214","43.289","40.681","5.6","0"
"Anthony Mazzuoccolo","15","15","105","IAME Micro","20","20","1.901","","49.280","49.28","8","497.467","7","62.143","40.552","40.525","5.6","0"
"Enzo DiGennaro","16","16","99","IAME Micro","19","19","1 Lap","","1 Lap","3.385","7","451.572","6","62.311","40.442","39.064","4.8999999999999995","0"
"Zayne Burgess","17","17","5","IAME Micro","22","22","15.523","","1 Lap","18.908","7","467.095","6","61.237","41.152","37.765","4.8999999999999995","0"
"Samuel Martinez","18","18","37","IAME Micro","18","18","3 Laps","","4 Laps","4 Laps","4","228.317","3","58.104","43.371","44.149","2.8","0"
"Jake Manalio","19","19","138","IAME Micro","21","21","3 Laps","","7 Laps","7 Laps","1","60.949","0","0.0","0.0","41.346","0.7","0"
"Pasha Ali","20","20","42","IAME Micro","12","12","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Tsapenko","21","21","33","IAME Micro","17","17","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Presti","22","22","10","IAME Micro","23","23","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Di Lucia","23","23","43","IAME Micro","24","24","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Julian Rivera","24","24","4","IAME Micro","1","1","","","DQ","1.345","8","449.532","6","56.787","44.376","44.847","5.6","0"
