"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485128-20211218","SSKC Rounds 5 & 6","2021-12-18 13:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485155","1. IAME Senior","1073744913","Pre Final","Race","2021-12-18 17:04:00 UTC","2021-12-18 17:12:52 UTC","FINAL","10","https://racehero.io/events/sskc-rounds-5-6/results/1073744913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colin Warren","1","1","387","IAME Senior","1","1","","","","0","10","449.435","10","48.255","52.223","56.07","7.0","0"
"Jeremy Fletcher","2","2","322","IAME Senior","3","3","0.893","","0.893","0.893","10","450.328","10","48.325","52.147","55.959","7.0","0"
"Leonardo Hassan","3","3","386","IAME Senior","5","5","1.064","","1.957","1.957","10","451.392","8","48.641","51.808","55.827","7.0","0"
"Noel Leon","4","4","19","IAME Senior","10","10","1.645","","3.602","3.602","10","453.037","10","48.548","51.907","55.625","7.0","0"
"Tyler McIntyre","5","5","338","IAME Senior","6","6","2.092","","5.694","5.694","10","455.129","9","48.501","51.958","55.369","7.0","0"
"Jon Rosado","6","6","77","IAME Senior","11","11","0.096","","5.790","5.79","10","455.225","5","48.906","51.527","55.357","7.0","0"
"Alessandro De Tullio","7","7","320","IAME Senior","2","2","0.088","","5.878","5.878","10","455.313","9","48.304","52.17","55.347","7.0","0"
"Santiago Fernandez","8","8","311","IAME Senior","13","13","1.801","","7.679","7.679","10","457.114","4","48.825","51.613","55.128","7.0","0"
"Zach Hollingshead","9","9","22","IAME Senior","7","7","0.052","","7.731","7.731","10","457.166","8","48.619","51.832","55.122","7.0","0"
"Aiden Levy","10","10","990","IAME Senior","4","4","0.140","","7.871","7.871","10","457.306","10","48.709","51.736","55.105","7.0","0"
"Santiago Benito","11","11","364","IAME Senior","8","8","0.169","","8.040","8.04","10","457.475","10","48.735","51.708","55.085","7.0","0"
"Wes Duchak","12","12","365","IAME Senior","15","15","0.276","","8.316","8.316","10","457.751","10","48.532","51.925","55.052","7.0","0"
"Jaiden Casas","13","13","2","IAME Senior","18","18","3.333","","11.649","11.649","10","461.084","10","49.077","51.348","54.654","7.0","0"
"Rylie Ramroop","14","14","329","IAME Senior","17","17","2.565","","14.214","14.214","10","463.649","8","49.579","50.828","54.351","7.0","0"
"Alex Powell","15","15","376","IAME Senior","9","9","0.755","","14.969","14.969","10","464.404","9","49.134","51.288","54.263","7.0","0"
"Andres Noriega","16","16","95","IAME Senior","16","16","16.704","","31.673","31.673","10","481.108","8","49.757","50.646","52.379","7.0","0"
"Diego Rodriguez","17","17","326","IAME Senior","20","20","3.145","","34.818","34.818","10","484.253","9","50.064","50.336","52.039","7.0","0"
"Ruben Rovelo","18","18","526","IAME Senior","21","21","6.060","","40.878","40.878","10","490.313","9","50.434","49.966","51.396","7.0","0"
"Kevin Raventos","19","19","305","IAME Senior","12","12","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Oscar Panozzo","20","20","343","IAME Senior","14","14","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Gerke","21","21","314","IAME Senior","19","19","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
