"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485128-20211218","SSKC Rounds 5 & 6","2021-12-18 13:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485152","3. IAME Mini","1073744893","Qualifying","Qualifying","2021-12-19 14:51:00 UTC","2021-12-19 14:56:07 UTC","FINAL","3","https://racehero.io/events/sskc-rounds-5-6/results/1073744893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kai Johnson","1","1","157","IAME Mini","3","3","","","","0","3","196.109","3","63.281","39.822","38.55","2.0999999999999996","0"
"Jackson Pearsall","2","2","129","IAME Mini","8","8","0.001","","0.001","9.22","3","205.329","1","63.282","39.822","36.819","2.0999999999999996","0"
"Salvador Della Vecchia","3","3","116","IAME Mini","5","5","0.102","","0.103","3.078","3","199.187","1","63.384","39.758","37.954","2.0999999999999996","0"
"Asher Ochstein","4","4","194","IAME Mini","4","4","0.048","","0.151","2.794","3","198.903","2","63.432","39.728","38.008","2.0999999999999996","0"
"Keelan Harvick","5","5","162","IAME Mini","1","1","0.173","","0.324","0 Laps","3","190.946","2","63.605","39.62","39.592","2.0999999999999996","0"
"Alessandro Truchot","6","6","19","IAME Mini","12","12","0.169","","0.493","19.116","3","215.225","3","63.774","39.515","35.126","2.0999999999999996","0"
"Sarah Bradley","7","7","114","IAME Mini","2","2","0.112","","0.605","0 Laps","3","194.356","2","63.886","39.445","38.898","2.0999999999999996","0"
"Oliver Wheldon","8","8","104","IAME Mini","13","13","","","0.605","24.245","3","220.354","3","63.886","39.445","34.308","2.0999999999999996","0"
"Vivek Kanthan","9","9","122","IAME Mini","7","7","0.118","","0.723","10.954","3","207.063","3","64.004","39.373","36.511","2.0999999999999996","0"
"Karsyn Walters","10","10","155","IAME Mini","9","9","0.094","","0.817","12.801","3","208.91","1","64.098","39.315","36.188","2.0999999999999996","0"
"Devin Walz","11","11","181","IAME Mini","6","6","0.036","","0.853","9.049","3","205.158","2","64.134","39.293","36.85","2.0999999999999996","0"
"Carson Weinberg","12","12","111","IAME Mini","20","20","0.093","","0.946","36.898","3","233.007","3","64.227","39.236","32.445","2.0999999999999996","0"
"Felipe Benito","13","13","145","IAME Mini","10","10","0.176","","1.122","16.832","3","212.941","3","64.403","39.129","35.503","2.0999999999999996","0"
"Isaac Malcuit","14","14","175","IAME Mini","14","14","0.071","","1.193","23.277","3","219.386","3","64.474","39.086","34.46","2.0999999999999996","0"
"Lillian Scarbrough","15","15","108","IAME Mini","21","21","0.134","","1.327","46.277","3","242.386","3","64.608","39.004","31.19","2.0999999999999996","0"
"Tommy Lotter","16","16","167","IAME Mini","15","15","0.118","","1.445","33.82","3","229.929","3","64.726","38.933","32.88","2.0999999999999996","0"
"Gabriel Balog","17","17","118","IAME Mini","23","23","0.064","","1.509","44.71","3","240.819","3","64.79","38.895","31.393","2.0999999999999996","0"
"Aiden Nicotra","18","18","16","IAME Mini","16","16","0.281","","1.790","36.405","3","232.514","3","65.071","38.727","32.514","2.0999999999999996","0"
"Keith Lewis Jr","19","19","8","IAME Mini","17","17","0.192","","1.982","38.707","3","234.816","3","65.263","38.613","32.195","2.0999999999999996","0"
"Alexander Vanchev","20","20","106","IAME Mini","11","11","0.092","","2.074","42.556","3","238.665","3","65.355","38.559","31.676","2.0999999999999996","0"
"Max Weiland","21","21","120","IAME Mini","22","22","0.113","","2.187","49.178","3","245.287","3","65.468","38.492","30.821","2.0999999999999996","0"
"Tyler Padgett","22","22","123","IAME Mini","19","19","0.634","","2.821","41.9","3","238.009","3","66.102","38.123","31.764","2.0999999999999996","0"
"Paul Hart","23","23","101","IAME Mini","18","18","","","","3 Laps","0","32.011","0","0.0","0.0","0.0","0.0","0"
