"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485128-20211218","SSKC Rounds 5 & 6","2021-12-18 13:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485151","0. IAME Junior","1073744889","Warm up ","Practice","2021-12-19 13:00:00 UTC","2021-12-19 13:22:23 UTC","FINAL","4","https://racehero.io/events/sskc-rounds-5-6/results/1073744889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Collin Lloyd","1","1","816","IAME Junior","1","1","","","","0","4","275.79","2","58.991","42.718","36.55","2.8","0"
"Leonardo Escorpioni","2","2","255","IAME Junior","3","","0.144","","0.144","8.544","3","284.334","3","59.135","42.614","26.588","2.1","0"
"Sebastian Wheldon","3","3","798","IAME Junior","2","2","0.238","","0.382","25.454","4","301.244","2","59.373","42.444","33.461","2.8","0"
"Teddy Musella","4","4","225","IAME Junior","5","","0.469","","0.851","16.06","3","291.85","3","59.842","42.111","25.904","2.1","0"
"Diego Ardiles","5","5","599","IAME Junior","6","","0.328","","1.179","31.081","2","306.871","2","60.17","41.881","16.424","1.4","0"
"Greyson Greaves","6","6","705","IAME Junior","4","","1.318","","2.497","21.731","3","297.521","3","61.488","40.984","25.41","2.1","0"
"Jakub Kolar","7","7","9","IAME Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ricardo Dominguez","8","8","44","IAME Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jorge Ortiz","9","9","211","IAME Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christian Meyer","10","10","702","IAME Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christian Quijano","11","11","712","IAME Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tom Shoecraft  III","12","12","713","IAME Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Costello","13","13","723","IAME Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chase Buscaglia","14","14","725","IAME Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Noah Rosser","15","15","731","IAME Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austin Perrin","16","16","747","IAME Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Garcia","17","17","759","IAME Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cooper Beasley","18","18","764","IAME Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Miller","19","19","773","IAME Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Miller","20","20","777","IAME Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
