"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485128-20211218","SSKC Rounds 5 & 6","2021-12-18 13:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485148","7. Shifter Senior / Master","1073744937","Pre Final","Race","2021-12-19 17:13:00 UTC","2021-12-19 17:21:53 UTC","FINAL","9","https://racehero.io/events/sskc-rounds-5-6/results/1073744937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Giano Taurino","1","1","488","Shifter Senior","7","2","","","","0","9","420.42","9","48.171","52.314","53.946","6.3","0"
"Kurt Mathewson","2","1","535","Shifter Master","1","1","6.951","","6.951","0","9","427.371","8","49.177","51.243","53.069","6.3","0"
"Matthew Sanford","3","2","502","Shifter Master","3","3","1.746","","8.697","1.746","9","429.117","9","49.099","51.325","52.853","6.3","0"
"Kekai Hauanio","4","2","429","Shifter Senior","4","1","0.955","","9.652","9.652","9","430.072","8","48.302","52.172","52.735","6.3","0"
"Daniel Dibos","5","3","504","Shifter Master","11","8","0.294","","9.946","2.995","9","430.366","8","48.884","51.551","52.699","6.3","0"
"Rene Martinelli","6","4","501","Shifter Master","10","7","0.705","","10.651","3.7","9","431.071","4","49.101","51.323","52.613","6.3","0"
"Farshad Bagheri","7","5","505","Shifter Master","5","4","1.395","","12.046","5.095","9","432.466","4","49.197","51.223","52.443","6.3","0"
"Clay Keel","8","6","49","Shifter Master","6","5","14.009","","26.055","19.104","9","446.475","6","50.266","50.133","50.798","6.3","0"
"Kori Matthews","9","7","515","Shifter Master","12","9","3.128","","29.183","22.232","9","449.603","9","50.551","49.851","50.445","6.3","0"
"Zoli Sule","10","3","457","Shifter Senior","9","3","13.055","","42.238","42.238","9","462.658","8","49.336","51.078","49.021","6.3","0"
"Corey Cline","11","8","526","Shifter Master","13","10","0.698","","42.936","35.985","9","463.356","6","49.079","51.346","48.947","6.3","0"
"Scott Presti","12","9","508","Shifter Master","2","2","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Martin Berlusconi","13","10","7","Shifter Master","8","6","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cole Mathewson","14","11","541","Shifter Master","14","11","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Morne Van Taak","15","12","568","Shifter Master","15","12","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Patrick-Otto Madsen","16","13","699","Shifter Master","16","13","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
