"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485128-20211218","SSKC Rounds 5 & 6","2021-12-18 13:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485155","1. IAME Senior","1073744915","Round 6 Final","Race","2021-12-19 18:45:00 UTC","2021-12-19 19:00:12 UTC","FINAL","15","https://racehero.io/events/sskc-rounds-5-6/results/1073744915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler McIntyre","1","1","338","IAME Senior","9","9","","","","0","15","717.676","15","49.093","51.331","52.67","10.5","0"
"Colin Warren","2","2","387","IAME Senior","2","2","1.413","","1.413","1.413","15","719.089","7","49.253","51.164","52.567","10.5","0"
"Jeremy Fletcher","3","3","322","IAME Senior","10","10","1.788","","3.201","3.201","15","720.877","11","48.918","51.515","52.436","10.5","0"
"Noel Leon","4","4","19","IAME Senior","4","4","0.038","","3.239","3.239","15","720.915","11","48.86","51.576","52.433","10.5","0"
"Alessandro De Tullio","5","5","320","IAME Senior","3","3","1.656","","4.895","4.895","15","722.571","14","49.005","51.423","52.313","10.5","0"
"Zach Hollingshead","6","6","22","IAME Senior","5","5","0.255","","5.672","5.672","15","723.348","12","49.241","51.177","52.257","10.5","0"
"Leonardo Hassan","7","7","386","IAME Senior","13","13","0.238","","5.910","5.91","15","723.586","12","49.323","51.092","52.24","10.5","0"
"Aiden Levy","8","8","990","IAME Senior","7","7","0.363","","6.273","6.273","15","723.949","13","49.475","50.935","52.214","10.5","0"
"Kevin Raventos","9","9","305","IAME Senior","11","11","1.224","","7.497","7.497","15","725.173","11","49.317","51.098","52.125","10.5","0"
"Santiago Benito","10","10","364","IAME Senior","8","8","0.044","","7.541","7.541","15","725.217","14","49.375","51.038","52.122","10.5","0"
"Jon Rosado","11","11","77","IAME Senior","14","14","2.069","","9.610","9.61","15","727.286","12","49.695","50.709","51.974","10.5","0"
"Wes Duchak","12","12","365","IAME Senior","12","12","3.079","","12.689","12.689","15","730.365","14","49.62","50.786","51.755","10.5","0"
"Luis Schiavo","13","13","46","IAME Senior","22","22","2.908","","15.597","15.597","15","733.273","5","49.662","50.743","51.55","10.5","0"
"Jacob Gerke","14","14","314","IAME Senior","19","19","0.275","","15.872","15.872","15","733.548","12","49.413","50.999","51.53","10.5","0"
"Santiago Fernandez","15","15","311","IAME Senior","20","20","4.138","","20.010","20.01","15","737.686","5","50.118","50.281","51.241","10.5","0"
"Jaiden Casas","16","16","2","IAME Senior","15","15","3.202","","23.212","23.212","15","740.888","13","50.041","50.359","51.02","10.5","0"
"Diego Rodriguez","17","17","326","IAME Senior","16","16","3.482","","26.694","26.694","15","744.37","3","50.546","49.856","50.781","10.5","0"
"Rylie Ramroop","18","18","329","IAME Senior","18","18","0.118","","26.812","26.812","15","744.488","15","50.106","50.293","50.773","10.5","0"
"Ruben Rovelo","19","19","526","IAME Senior","17","17","1.663","","28.475","28.475","15","746.151","6","50.276","50.123","50.66","10.5","0"
"Oscar Panozzo","20","20","343","IAME Senior","6","6","1 Lap","","1 Lap","1 Lap","14","671.431","14","49.095","51.329","52.544","9.799999999999999","0"
"Alex Powell","21","21","376","IAME Senior","1","1","0.522","","5.417","5.417","15","723.093","14","49.218","51.201","52.275","10.5","0"
"Andres Noriega","22","22","95","IAME Senior","21","21","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
