"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485128-20211218","SSKC Rounds 5 & 6","2021-12-18 13:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485148","7. Shifter Senior / Master","1073744873","Qualifying","Qualifying","2021-12-19 15:19:00 UTC","2021-12-19 15:23:43 UTC","FINAL","3","https://racehero.io/events/sskc-rounds-5-6/results/1073744873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kurt Mathewson","1","1","535","Shifter Master","9","7","","","","0","3","246.577","3","56.763","44.395","30.66","2.0999999999999996","0"
"Scott Presti","2","2","508","Shifter Master","4","2","0.248","","0.248","0 Laps","3","242.398","3","57.011","44.202","31.188","2.0999999999999996","0"
"Matthew Sanford","3","3","502","Shifter Master","13","11","0.228","","0.476","9.099","3","255.676","3","57.239","44.026","29.569","2.0999999999999996","0"
"Kekai Hauanio","4","1","429","Shifter Senior","2","2","0.247","","0.723","0","3","233.874","2","57.486","43.837","32.325","2.0999999999999996","0"
"Farshad Bagheri","5","4","505","Shifter Master","8","6","0.737","","1.460","5.883","3","252.46","3","58.223","43.282","29.945","2.0999999999999996","0"
"Clay Keel","6","5","49","Shifter Master","3","1","1.058","","2.518","0 Laps","3","245.06","3","59.281","42.509","30.85","2.0999999999999996","0"
"Giano Taurino","7","2","488","Shifter Senior","1","1","","","","6.312","0","240.186","0","0.0","0.0","0.0","0.0","0"
"Martin Berlusconi","8","6","7","Shifter Master","15","12","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zoli Sule","9","3","457","Shifter Senior","14","3","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rene Martinelli","10","7","501","Shifter Master","11","9","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel Dibos","11","8","504","Shifter Master","7","5","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kori Matthews","12","9","515","Shifter Master","16","13","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Corey Cline","13","10","526","Shifter Master","10","8","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cole Mathewson","14","11","541","Shifter Master","5","3","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Morne Van Taak","15","12","568","Shifter Master","12","10","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Patrick-Otto Madsen","16","13","699","Shifter Master","6","4","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
