"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485128-20211218","SSKC Rounds 5 & 6","2021-12-18 13:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485152","3. IAME Mini","1073744892","Warm Up","Practice","2021-12-19 13:30:00 UTC","2021-12-19 13:37:00 UTC","FINAL","4","https://racehero.io/events/sskc-rounds-5-6/results/1073744892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Keelan Harvick","1","1","162","IAME Mini","1","1","","","","0","4","251.653","4","62.67","40.211","40.055","2.8","0"
"Sarah Bradley","2","2","114","IAME Mini","2","2","0.455","","0.455","4.582","4","256.235","4","63.125","39.921","39.339","2.8","0"
"Kai Johnson","3","3","157","IAME Mini","13","13","0.019","","0.474","14.451","4","266.104","4","63.144","39.909","37.88","2.8","0"
"Asher Ochstein","4","4","194","IAME Mini","19","19","0.086","","0.560","1 Lap","3","229.879","3","63.23","39.854","32.887","2.0999999999999996","0"
"Salvador Della Vecchia","5","5","116","IAME Mini","9","9","0.125","","0.685","10.616","4","262.269","2","63.355","39.776","38.434","2.8","0"
"Devin Walz","6","6","181","IAME Mini","4","4","0.005","","0.690","8.425","4","260.078","4","63.36","39.773","38.758","2.8","0"
"Vivek Kanthan","7","7","122","IAME Mini","11","11","0.120","","0.810","12.712","4","264.365","4","63.48","39.698","38.129","2.8","0"
"Jackson Pearsall","8","8","129","IAME Mini","3","3","0.058","","0.868","8.287","4","259.94","3","63.538","39.661","38.778","2.8","0"
"Karsyn Walters","9","9","155","IAME Mini","6","6","0.049","","0.917","8.84","4","260.493","4","63.587","39.631","38.696","2.8","0"
"Felipe Benito","10","10","145","IAME Mini","16","16","0.188","","1.105","26.73","4","278.383","4","63.775","39.514","36.209","2.8","0"
"Alexander Vanchev","11","11","106","IAME Mini","7","7","0.125","","1.230","10.41","4","262.063","4","63.9","39.437","38.464","2.8","0"
"Alessandro Truchot","12","12","19","IAME Mini","12","12","0.349","","1.579","17.656","4","269.309","2","64.249","39.222","37.429","2.8","0"
"Oliver Wheldon","13","13","104","IAME Mini","18","18","0.058","","1.637","3 Laps","1","99.647","1","64.307","39.187","25.289","0.7","0"
"Isaac Malcuit","14","14","175","IAME Mini","17","17","0.184","","1.821","25.1","4","276.753","4","64.491","39.075","36.422","2.8","0"
"Tommy Lotter","15","15","167","IAME Mini","10","10","0.029","","1.850","13.843","4","265.496","4","64.52","39.058","37.967","2.8","0"
"Aiden Nicotra","16","16","16","IAME Mini","5","5","0.005","","1.855","10.849","4","262.502","3","64.525","39.055","38.4","2.8","0"
"Keith Lewis Jr","17","17","8","IAME Mini","15","15","0.655","","2.510","2 Laps","2","143.749","2","65.18","38.662","35.061","1.4","0"
"Paul Hart","18","18","101","IAME Mini","14","14","0.224","","2.734","24.738","4","276.391","2","65.404","38.53","36.47","2.8","0"
"Tyler Padgett","19","19","123","IAME Mini","8","8","0.617","","3.351","2 Laps","2","138.844","2","66.021","38.17","36.3","1.4","0"
"Lillian Scarbrough","20","20","108","IAME Mini","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carson Weinberg","21","21","111","IAME Mini","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gabriel Balog","22","22","118","IAME Mini","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Weiland","23","23","120","IAME Mini","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
