"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485128-20211218","SSKC Rounds 5 & 6","2021-12-18 13:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485154","5. KA100 Junior","1073744907","Round 6 Final","Race","2021-12-19 19:57:00 UTC","2021-12-19 20:08:34 UTC","FINAL","13","https://racehero.io/events/sskc-rounds-5-6/results/1073744907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luke Welcome","1","1","848","KA 100 Junior","1","1","","","","0","13","651.124","12","51.216","49.203","50.313","9.1","0"
"Beckham Jacir","2","2","812","KA 100 Junior","2","2","2.281","","2.281","2.281","13","653.405","12","51.498","48.934","50.137","9.1","0"
"Steven Miller","3","3","826","KA 100 Junior","3","3","0.666","","2.947","2.947","13","654.071","12","51.419","49.009","50.086","9.1","0"
"Enzo Vidmontiene","4","4","295","KA 100 Junior","6","6","8.140","","11.087","11.087","13","662.211","10","51.927","48.53","49.471","9.1","0"
"Luis Colimodio","5","5","810","KA 100 Junior","16","16","0.689","","11.776","11.776","13","662.9","10","51.71","48.733","49.419","9.1","0"
"Santiago Duran","6","6","807","KA 100 Junior","5","5","0.570","","12.346","12.346","13","663.47","10","51.783","48.665","49.377","9.1","0"
"Willem Tomkies","7","7","398","KA 100 Junior","8","8","1.834","","14.180","14.18","13","665.304","9","52.253","48.227","49.241","9.1","0"
"Gavin Whitt","8","8","815","KA 100 Junior","10","10","2.206","","16.386","16.386","13","667.51","10","51.992","48.469","49.078","9.1","0"
"Christian Quijano","9","9","81","KA 100 Junior","9","9","0.091","","16.477","16.477","13","667.601","11","51.844","48.607","49.071","9.1","0"
"Max Schweid","10","10","889","KA 100 Junior","7","7","0.470","","16.947","16.947","13","668.071","12","51.352","49.073","49.037","9.1","0"
"Asier Torres Jr","11","11","808","KA 100 Junior","11","11","5.149","","22.096","22.096","13","673.22","13","52.445","48.05","48.662","9.1","0"
"Patrick Ronveauxtordion","12","12","15","KA 100 Junior","12","12","0.329","","22.425","22.425","13","673.549","12","52.281","48.201","48.638","9.1","0"
"Emma Scarbrough","13","13","828","KA 100 Junior","4","4","3.408","","25.833","25.833","13","676.957","13","52.386","48.104","48.393","9.1","0"
"Sebastian Newberg","14","14","821","KA 100 Junior","14","14","2.321","","28.154","28.154","13","679.278","13","52.565","47.941","48.228","9.1","0"
"Emma Smith","15","15","91","KA 100 Junior","13","13","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Miller","16","16","888","KA 100 Junior","15","15","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
