"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485128-20211218","SSKC Rounds 5 & 6","2021-12-18 13:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485156","6. KA100 Senior","1073744905","Qualifying ","Qualifying","2021-12-19 15:12:00 UTC","2021-12-19 15:17:35 UTC","FINAL","3","https://racehero.io/events/sskc-rounds-5-6/results/1073744905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aiden Levy","1","1","990","KA 100 Senior","1","1","","","","0","3","233.838","3","59.961","42.027","32.33","2.0999999999999996","0"
"Tyler Wettengel","2","2","33","KA 100 Senior","4","4","0.348","","0.348","6.903","3","240.741","3","60.309","41.785","31.403","2.0999999999999996","0"
"Rocco Pasquarella","3","3","995","KA 100 Senior","11","11","0.267","","0.615","23.297","3","257.135","3","60.576","41.601","29.401","2.0999999999999996","0"
"Nicolas Bazzani","4","4","957","KA 100 Senior","2","2","0.277","","0.892","6.063","3","239.901","3","60.853","41.411","31.513","2.0999999999999996","0"
"Jordan Hernandez","5","5","27","KA 100 Senior","3","3","0.403","","1.295","7.253","3","241.091","3","61.256","41.139","31.357","2.0999999999999996","0"
"Joshua Dickens","6","6","20","KA 100 Senior","6","6","0.698","","1.993","12.496","3","246.334","1","61.954","40.675","30.69","2.0999999999999996","0"
"Joseph Botting","7","7","44","KA 100 Senior","8","8","0.201","","2.194","23.413","3","257.251","3","62.155","40.544","29.388","2.0999999999999996","0"
"Simon Llanos","8","8","68","KA 100 Senior","7","7","0.253","","2.447","19.599","3","253.437","3","62.408","40.379","29.83","2.0999999999999996","0"
"EJ Tamayo","9","9","22","KA 100 Senior","5","5","2.428","","4.875","28.376","3","262.214","3","64.836","38.867","28.831","2.0999999999999996","0"
"Mick Gabriel","10","10","933","KA 100 Senior","9","9","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Stegman","11","11","991","KA 100 Senior","10","10","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
