"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485128-20211218","SSKC Rounds 5 & 6","2021-12-18 13:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485154","5. KA100 Junior","1073744927","Warm Up","Practice","2021-12-18 13:50:00 UTC","2021-12-18 13:57:00 UTC","FINAL","7","https://racehero.io/events/sskc-rounds-5-6/results/1073744927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Beckham Jacir","1","1","812","KA 100 Junior","15","15","","","","0","7","384.272","7","50.912","49.497","45.905","4.8999999999999995","0"
"Max Schweid","2","2","889","KA 100 Junior","7","7","0.190","","0.190","0 Laps","7","374.56","7","51.102","49.313","47.095","4.8999999999999995","0"
"Luke Welcome","3","3","848","KA 100 Junior","4","4","0.014","","0.204","0 Laps","7","363.135","7","51.116","49.3","48.577","4.8999999999999995","0"
"Luis Colimodio","4","4","810","KA 100 Junior","2","2","0.086","","0.290","0 Laps","7","361.874","7","51.202","49.217","48.746","4.8999999999999995","0"
"Willem Tomkies","5","5","398","KA 100 Junior","1","1","0.247","","0.537","0 Laps","7","363.954","4","51.449","48.981","48.468","4.8999999999999995","0"
"Enzo Vidmontiene","6","6","295","KA 100 Junior","9","9","0.122","","0.659","0 Laps","7","371.011","6","51.571","48.865","47.546","4.8999999999999995","0"
"Patrick Ronveauxtordion","7","7","15","KA 100 Junior","12","12","0.227","","0.886","0 Laps","7","381.862","7","51.798","48.651","46.195","4.8999999999999995","0"
"Steven Miller","8","8","826","KA 100 Junior","3","3","0.032","","0.918","0 Laps","7","367.47","3","51.83","48.62","48.004","4.8999999999999995","0"
"Emma Scarbrough","9","9","828","KA 100 Junior","6","6","0.062","","0.980","0 Laps","7","371.689","6","51.892","48.562","47.459","4.8999999999999995","0"
"Christian Quijano","10","10","812","KA 100 Junior","11","11","0.040","","1.020","0 Laps","7","379.486","7","51.932","48.525","46.484","4.8999999999999995","0"
"Emma Smith","11","11","91","KA 100 Junior","8","8","0.122","","1.142","0 Laps","7","373.614","4","52.054","48.411","47.215","4.8999999999999995","0"
"Gavin Whitt","12","12","815","KA 100 Junior","14","14","0.032","","1.174","0 Laps","7","380.4","7","52.086","48.382","46.372","4.8999999999999995","0"
"Matthew Miller","13","13","888","KA 100 Junior","10","10","1.019","","2.193","0 Laps","7","380.143","7","53.105","47.453","46.404","4.8999999999999995","0"
"Sebastian Newberg","14","14","821","KA 100 Junior","5","5","0.053","","2.246","0 Laps","7","381.35","7","53.158","47.406","46.257","4.8999999999999995","0"
"Asier Torres Jr","15","15","808","KA 100 Junior","13","13","0.189","","2.435","6.736","7","391.008","7","53.347","47.238","45.114","4.8999999999999995","0"
"Gregory Pelea","16","16","19","KA 100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Santiago Duran","17","17","807","KA 100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
