"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485128-20211218","SSKC Rounds 5 & 6","2021-12-18 13:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485153","4. Briggs Heavy / T225RS Senior","1073744901","Round 6 Final","Race","2021-12-19 19:39:00 UTC","2021-12-19 19:51:54 UTC","FINAL","13","https://racehero.io/events/sskc-rounds-5-6/results/1073744901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alessandro De Tullio","1","1","44","T225RS Senior","1","1","","","","0","13","689.558","10","55.484","45.418","47.509","9.1","0"
"Mick Gabriel","2","2","7","T225RS Senior","2","2","0.241","","0.241","0.241","13","689.799","10","55.481","45.421","47.492","9.1","0"
"Oscar Panozzo","3","3","3","T225RS Senior","4","4","1.129","","1.370","1.37","13","690.928","13","55.344","45.533","47.414","9.1","0"
"Colin Warren","4","4","33","T225RS Senior","3","3","0.172","","1.542","1.542","13","691.1","12","55.286","45.581","47.403","9.1","0"
"Michael Mallardi","5","5","326","T225RS Senior","5","5","0.462","","2.004","2.004","13","691.562","11","55.428","45.464","47.371","9.1","0"
"Tyler McIntyre","6","6","738","T225RS Senior","6","6","2.533","","4.537","4.537","13","694.095","11","55.493","45.411","47.198","9.1","0"
"Jorge Ruiz","7","1","92","Briggs Heavy","13","3","32.369","","36.906","0","13","726.464","11","57.681","43.689","45.095","9.1","0"
"Matt Del Sol","8","2","20","Briggs Heavy","11","1","0.179","","37.085","0.179","13","726.643","11","57.803","43.596","45.084","9.1","0"
"Jesus Portillo","9","3","305","Briggs Heavy","14","4","1.652","","38.737","1.831","13","728.295","11","58.021","43.433","44.982","9.1","0"
"James Perkins","10","4","5","Briggs Heavy","12","2","1.725","","40.462","3.556","13","730.02","13","57.931","43.5","44.875","9.1","0"
"Ron Reiter","11","5","577","Briggs Heavy","16","6","8.102","","48.564","11.658","13","738.122","10","58.424","43.133","44.383","9.1","0"
"Gabe Kuret","12","6","12","Briggs Heavy","19","9","3.820","","52.384","15.478","13","741.942","6","58.88","42.799","44.154","9.1","0"
"Marcelo Campos","13","7","382","Briggs Heavy","15","5","0.290","","52.674","15.768","13","742.232","6","58.893","42.789","44.137","9.1","0"
"Alejo Fernandez","14","8","22","Briggs Heavy","17","7","8.546","","1:01.220","24.314","13","750.778","10","58.952","42.747","43.635","9.1","0"
"Fernando Martins","15","9","529","Briggs Heavy","18","8","10 Laps","","10 Laps","10 Laps","3","154.287","3","61.472","40.994","49.0","2.0999999999999996","0"
