"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485128-20211218","SSKC Rounds 5 & 6","2021-12-18 13:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485148","7. Shifter Senior / Master","1073744868","Pre Final","Race","2021-12-18 18:28:00 UTC","2021-12-18 18:35:45 UTC","FINAL","9","https://racehero.io/events/sskc-rounds-5-6/results/1073744868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cole Mathewson","1","1","541","Shifter Master","2","2","","","","0","9","412.438","9","47.968","52.535","54.99","6.3","0"
"Guano Taurino","2","1","488","Shifter Senior","16","3","0.782","","0.782","0","9","413.22","5","47.401","53.163","54.886","6.3","0"
"Daniel Dibos","3","2","504","Shifter Master","4","4","1.100","","1.882","1.882","9","414.32","5","47.946","52.559","54.74","6.3","0"
"Rene Martinelli","4","3","501","Shifter Master","3","3","0.560","","2.442","2.442","9","414.88","5","47.979","52.523","54.666","6.3","0"
"Patrick-Otto Madsen","5","4","699","Shifter Master","1","1","0.539","","2.981","2.981","9","415.419","7","47.708","52.821","54.595","6.3","0"
"Matthew Sanford","6","5","502","Shifter Master","8","8","4.473","","7.454","7.454","9","419.892","7","48.341","52.13","54.014","6.3","0"
"Corey Cline","7","6","526","Shifter Master","6","6","0.519","","7.973","7.973","9","420.411","5","48.504","51.954","53.947","6.3","0"
"Kekai Hauanio","8","2","429","Shifter Senior","10","1","0.532","","8.505","7.723","9","420.943","5","48.253","52.225","53.879","6.3","0"
"Farshad Bagheri","9","7","505","Shifter Master","7","7","0.283","","8.788","8.788","9","421.226","7","48.315","52.158","53.843","6.3","0"
"Scott Presti","10","8","508","Shifter Master","5","5","0.963","","9.751","9.751","9","422.189","5","48.099","52.392","53.72","6.3","0"
"Kurt Mathewson","11","9","535","Shifter Master","9","9","0.683","","10.434","10.434","9","422.872","6","48.357","52.112","53.633","6.3","0"
"Zoli Sule","12","3","457","Shifter Senior","11","2","4.503","","14.937","14.155","9","427.375","7","48.747","51.695","53.068","6.3","0"
"Clay Keel","13","10","49","Shifter Master","15","13","5.907","","20.844","20.844","9","433.282","4","49.393","51.019","52.345","6.3","0"
"Morne Van Taak","14","11","568","Shifter Master","12","10","3.714","","24.558","24.558","9","436.996","3","49.737","50.667","51.9","6.3","0"
"Kori Matthews","15","12","515","Shifter Master","13","11","0.400","","24.958","24.958","9","437.396","3","50.072","50.328","51.852","6.3","0"
"Martin Berlusconi","16","13","7","Shifter Master","14","12","5.208","","30.166","30.166","9","442.604","2","50.45","49.95","51.242","6.3","0"
