"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485128-20211218","SSKC Rounds 5 & 6","2021-12-18 13:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485155","1. IAME Senior","1073744921","Warm Up","Practice","2021-12-18 13:10:00 UTC","2021-12-18 13:17:35 UTC","FINAL","8","https://racehero.io/events/sskc-rounds-5-6/results/1073744921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alessandro De tullio","1","1","320","IAME Senior","16","16","","","","0","7","381.002","7","47.993","52.508","46.299","4.8999999999999995","0"
"Tyler McIntyre","2","2","338","IAME Senior","5","5","0.020","","0.020","39.487","8","420.489","4","48.013","52.486","47.944","5.6","0"
"Alex Powell","3","3","376","IAME Senior","17","17","0.095","","0.115","3.094","7","384.096","5","48.108","52.382","45.926","4.8999999999999995","0"
"Colin Warren","4","4","387","IAME Senior","9","9","0.003","","0.118","26.349","8","407.351","8","48.111","52.379","49.49","5.6","0"
"Leonardo Hassan","5","5","386","IAME Senior","15","15","0.119","","0.237","42.489","8","423.491","4","48.23","52.25","47.604","5.6","0"
"Kevin Raventos","6","6","305","IAME Senior","6","6","0.036","","0.273","25.702","8","406.704","7","48.266","52.211","49.569","5.6","0"
"Zach Hollingshead","7","7","22","IAME Senior","8","8","0.130","","0.403","0 Laps","7","360.667","6","48.396","52.07","48.909","4.8999999999999995","0"
"Aiden Levy","8","8","990","IAME Senior","7","7","0.019","","0.422","27.86","8","408.862","8","48.415","52.05","49.308","5.6","0"
"Santiago Fernandez","9","9","311","IAME Senior","11","11","0.041","","0.463","40.142","8","421.144","7","48.456","52.006","47.87","5.6","0"
"Santiago Benito","10","10","364","IAME Senior","12","12","0.052","","0.515","32.247","8","413.249","5","48.508","51.95","48.784","5.6","0"
"Noel Leon","11","11","319","IAME Senior","14","14","0.046","","0.561","34.192","8","415.194","6","48.554","51.901","48.556","5.6","0"
"Wes Duchak","12","12","365","IAME Senior","1","1","0.057","","0.618","18.132","8","399.134","7","48.611","51.84","50.509","5.6","0"
"Jon Rosado","13","13","77","IAME Senior","13","13","0.185","","0.803","1 Lap","6","318.766","6","48.796","51.644","47.433","4.199999999999999","0"
"Jaiden Casas","14","14","2","IAME Senior","3","3","0.206","","1.009","21.857","8","402.859","6","49.002","51.426","50.042","5.6","0"
"Andres Noriega","15","15","95","IAME Senior","2","2","0.073","","1.082","0 Laps","7","353.088","7","49.075","51.35","49.959","4.8999999999999995","0"
"Rylie Ramroop","16","16","329","IAME Senior","4","4","0.056","","1.138","25.401","8","406.403","4","49.131","51.291","49.606","5.6","0"
"Jacob Gerke","17","17","314","IAME Senior","10","10","0.085","","1.223","40.305","8","421.307","6","49.216","51.203","47.851","5.6","0"
"Jeremy Fletcher","18","18","322","IAME Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Diego Rodriguez","19","19","326","IAME Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Oscar Panozzo","20","20","343","IAME Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ruben Rovelo","21","21","528","IAME Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
