"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485128-20211218","SSKC Rounds 5 & 6","2021-12-18 13:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485151","0. IAME Junior","1073744924","Qualifying","Qualifying","2021-12-19 14:30:00 UTC","2021-12-19 14:39:09 UTC","FINAL","3","https://racehero.io/events/sskc-rounds-5-6/results/1073744924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Leonardo Escorpioni","1","1","255","IAME Junior","2","2","","","","0","3","181.715","3","59.987","42.009","41.604","2.1","0"
"Teddy Musella","2","2","225","IAME Junior","4","4","0.101","","0.101","3.612","3","185.327","2","60.088","41.938","40.793","2.1","0"
"Collin Lloyd","3","3","816","IAME Junior","1","1","0.075","","0.176","0 Laps","3","181.261","3","60.163","41.886","41.708","2.1","0"
"Christian Quijano","4","4","712","IAME Junior","15","15","0.138","","0.314","28.36","3","210.075","3","60.301","41.79","35.987","2.1","0"
"Jorge Ortiz","5","5","211","IAME Junior","12","12","0.004","","0.318","21.194","3","202.909","3","60.305","41.788","37.258","2.1","0"
"Michael Costello","6","6","723","IAME Junior","20","20","0.107","","0.425","1 Lap","2","175.603","2","60.412","41.714","28.701","1.4","0"
"Max Garcia","7","7","759","IAME Junior","7","7","0.157","","0.582","12.789","3","194.504","3","60.569","41.605","38.868","2.1","0"
"Sebastian Wheldon","8","8","798","IAME Junior","3","3","0.072","","0.654","3.292","3","185.007","2","60.641","41.556","40.863","2.1","0"
"Tom Shoecraft  III","9","9","713","IAME Junior","14","14","0.277","","0.931","28.213","3","209.928","3","60.918","41.367","36.012","2.1","0"
"Steven Miller","10","10","773","IAME Junior","10","10","0.135","","1.066","19.55","3","201.265","2","61.053","41.276","37.562","2.1","0"
"Jakub Kolar","11","11","9","IAME Junior","9","9","0.308","","1.374","20.198","3","201.913","2","61.361","41.068","37.442","2.1","0"
"Noah Rosser","12","12","731","IAME Junior","11","11","0.141","","1.515","24.635","3","206.35","3","61.502","40.974","36.637","2.1","0"
"Matthew Miller","13","13","777","IAME Junior","19","19","0.325","","1.840","37.902","3","219.617","2","61.827","40.759","34.424","2.1","0"
"Diego Ardiles","14","14","599","IAME Junior","5","5","0.033","","1.873","15.466","3","197.181","3","61.86","40.737","38.34","2.1","0"
"Cooper Beasley","15","15","764","IAME Junior","8","8","0.505","","2.378","22.475","3","204.19","3","62.365","40.407","37.024","2.1","0"
"Christian Meyer","16","16","702","IAME Junior","17","17","0.155","","2.533","39.384","3","221.099","3","62.52","40.307","34.193","2.1","0"
"Greyson Greaves","17","17","705","IAME Junior","6","6","0.532","","3.065","25.323","3","207.038","3","63.052","39.967","36.515","2.1","0"
"Ricardo Dominguez","18","18","44","IAME Junior","16","16","0.115","","3.180","44.264","3","225.979","3","63.167","39.894","33.454","2.1","0"
"Chase Buscaglia","19","19","725","IAME Junior","13","13","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austin Perrin","20","20","747","IAME Junior","18","18","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
