"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485128-20211218","SSKC Rounds 5 & 6","2021-12-18 13:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485149","8. Briggs Junior / Senior","1073744928","Warm Up","Practice","2021-12-18 14:20:00 UTC","2021-12-18 14:27:00 UTC","FINAL","7","https://racehero.io/events/sskc-rounds-5-6/results/1073744928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mick Gabriel","1","1","423","Briggs Senior","3","2","","","","0","6","348.443","5","55.939","45.049","43.393","4.199999999999999","0"
"Summer Whited","2","2","7","Briggs Senior","14","9","0.600","","0.600","1 Lap","5","315.375","5","56.539","44.571","39.952","3.5","0"
"Dylan Amundsen","3","3","136","Briggs Senior","6","4","0.205","","0.805","1:07.782","7","416.225","7","56.744","44.41","42.381","4.8999999999999995","0"
"Joshua Dickens","4","4","20","Briggs Senior","1","1","0.038","","0.843","52.674","7","401.117","6","56.782","44.38","43.977","4.8999999999999995","0"
"Ruben Caceres","5","5","956","Briggs Senior","13","8","0.139","","0.982","1:18.904","7","427.347","4","56.921","44.272","41.278","4.8999999999999995","0"
"Greg Campos","6","6","8","Briggs Senior","12","7","0.059","","1.041","22.154","6","370.597","4","56.98","44.226","40.799","4.199999999999999","0"
"Shay Dokken","7","7","432","Briggs Senior","4","3","0.052","","1.093","3 Laps","3","185.927","3","57.032","44.186","40.661","2.0999999999999996","0"
"Jed Perkins","8","8","15","Briggs Senior","11","6","0.008","","1.101","1:15.044","7","423.487","5","57.04","44.18","41.654","4.8999999999999995","0"
"Erika Wagner","9","9","23","Briggs Senior","15","10","0.149","","1.250","1:28.93","7","437.373","7","57.189","44.064","40.332","4.8999999999999995","0"
"Thiago Santillan","10","1","19","Briggs Junior","10","5","0.298","","1.548","0","7","428.318","7","57.487","43.836","41.184","4.8999999999999995","0"
"Dylan Braswell","11","2","2","Briggs Junior","5","2","0.034","","1.582","0 Laps","7","419.637","4","57.521","43.81","42.036","4.8999999999999995","0"
"Gregory Pelea","12","3","19","Briggs Junior","2","1","0.063","","1.645","0 Laps","7","411.466","5","57.584","43.762","42.871","4.8999999999999995","0"
"Brian Garcia","13","4","96","Briggs Junior","7","3","0.238","","1.883","0 Laps","7","424.938","7","57.822","43.582","41.512","4.8999999999999995","0"
"Miguel Ruiz","14","10","91","Briggs Senior","9","5","0.098","","1.981","1:20.054","7","428.497","3","57.92","43.508","41.167","4.8999999999999995","0"
"Noah Jackson","15","5","14","Briggs Junior","8","4","0.269","","2.250","2.81","7","431.128","7","58.189","43.307","40.916","4.8999999999999995","0"
"Collin Lloyd","16","6","16","Briggs Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Beckett Andrew","17","11","942","Briggs Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
