"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485128-20211218","SSKC Rounds 5 & 6","2021-12-18 13:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485152","3. IAME Mini","1073744922","Warm Up","Practice","2021-12-18 13:30:00 UTC","2021-12-18 13:36:49 UTC","FINAL","7","https://racehero.io/events/sskc-rounds-5-6/results/1073744922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kai Johnson","1","1","157","IAME Mini","7","7","","","","0","7","431.734","3","53.171","47.394","40.858","4.8999999999999995","0"
"Asher Ochstein","2","2","194","IAME Mini","6","6","0.068","","0.068","0 Laps","7","430.772","3","53.239","47.334","40.95","4.8999999999999995","0"
"Sarah Bradley","3","3","114","IAME Mini","21","21","0.205","","0.273","10.832","7","442.566","6","53.444","47.152","39.858","4.8999999999999995","0"
"Carson Weinberg","4","4","111","IAME Mini","14","14","0.029","","0.302","2.53","7","434.264","4","53.473","47.127","40.62","4.8999999999999995","0"
"Keelan Harvick","5","5","162","IAME Mini","13","13","0.051","","0.353","3.822","7","435.556","6","53.524","47.082","40.5","4.8999999999999995","0"
"Oliver Wheldon","6","6","104","IAME Mini","4","4","0.001","","0.354","0 Laps","7","429.7","4","53.525","47.081","41.052","4.8999999999999995","0"
"Vivek Kanthan","7","7","122","IAME Mini","5","5","0.115","","0.469","0 Laps","7","430.884","3","53.64","46.98","40.939","4.8999999999999995","0"
"Devin Walz","8","8","181","IAME Mini","1","1","0.038","","0.507","0 Laps","7","431.61","4","53.678","46.947","40.87","4.8999999999999995","0"
"Salvador Della Vecchia","9","9","116","IAME Mini","10","10","0.059","","0.566","0.378","7","432.112","4","53.737","46.895","40.823","4.8999999999999995","0"
"Tommy Lotter","10","10","167","IAME Mini","2","2","0.108","","0.674","0 Laps","7","429.581","7","53.845","46.801","41.063","4.8999999999999995","0"
"Karsyn Walters","11","11","155","IAME Mini","3","3","0.079","","0.753","0.201","7","431.935","7","53.924","46.732","40.839","4.8999999999999995","0"
"Felipe Benito","12","12","145","IAME Mini","11","11","0.107","","0.860","5.401","7","437.135","4","54.031","46.64","40.354","4.8999999999999995","0"
"Aiden Nicotra","13","13","16","IAME Mini","9","9","0.078","","0.938","5.129","7","436.863","6","54.109","46.573","40.379","4.8999999999999995","0"
"Alexander Vanchev","14","14","106","IAME Mini","12","12","0.303","","1.241","10.689","7","442.423","7","54.412","46.313","39.871","4.8999999999999995","0"
"Lillian Scarbrough","15","15","108","IAME Mini","15","15","0.034","","1.275","11.01","7","442.744","3","54.446","46.284","39.842","4.8999999999999995","0"
"Paul Hart","16","16","101","IAME Mini","8","8","0.758","","2.033","11.573","7","443.307","7","55.204","45.649","39.792","4.8999999999999995","0"
"Max Weiland","17","17","120","IAME Mini","19","19","0.073","","2.106","27.086","7","458.82","7","55.277","45.589","38.446","4.8999999999999995","0"
"Gabriel Balog","18","18","118","IAME Mini","18","18","0.047","","2.153","6 Laps","1","113.854","1","55.324","45.55","22.134","0.7","0"
"Isaac Malcuit","19","19","175","IAME Mini","20","20","0.020","","2.173","6 Laps","1","119.452","1","55.344","45.533","21.096","0.7","0"
"Keith Lewis Jr","20","20","8","IAME Mini","17","17","0.118","","2.291","23.006","7","454.74","7","55.462","45.437","38.791","4.8999999999999995","0"
"Tyler Padgett","21","21","123","IAME Mini","16","16","0.851","","3.142","6 Laps","1","113.716","1","56.313","44.75","22.16","0.7","0"
"Alessandro Truchot","22","22","19","IAME Mini","22","22","3.349","","6.491","6 Laps","1","131.32","1","59.662","42.238","19.19","0.7","0"
"Jackson Pearsall","23","23","129","IAME Mini","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
