"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485128-20211218","SSKC Rounds 5 & 6","2021-12-18 13:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485155","1. IAME Senior","1073744911","Warm Up","Practice","2021-12-19 13:10:00 UTC","2021-12-19 13:17:00 UTC","FINAL","4","https://racehero.io/events/sskc-rounds-5-6/results/1073744911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeremy Fletcher","1","1","322","IAME Senior","1","1","","","","0","4","235.198","4","58.414","43.14","42.858","2.8","0"
"Noel Leon","2","2","19","IAME Senior","4","4","0.632","","0.632","33.21","4","268.408","1","59.046","42.679","37.555","2.8","0"
"Santiago Benito","3","3","364","IAME Senior","5","","0.010","","0.642","52.457","3","287.655","2","59.056","42.671","26.281","2.0999999999999996","0"
"Colin Warren","4","4","387","IAME Senior","8","","1.081","","1.723","50.984","1","286.182","1","60.137","41.904","8.806","0.7","0"
"Jacob Gerke","5","5","314","IAME Senior","2","2","0.121","","1.844","16.456","4","251.654","4","60.258","41.82","40.055","2.8","0"
"Leonardo Hassan","6","6","386","IAME Senior","6","","0.343","","2.187","28.569","2","263.767","2","60.601","41.583","19.108","1.4","0"
"Rylie Ramroop","7","7","329","IAME Senior","3","3","0.144","","2.331","13.947","4","249.145","4","60.745","41.485","40.458","2.8","0"
"Jon Rosado","8","8","77","IAME Senior","7","","0.321","","2.652","36.751","1","271.949","1","61.066","41.267","9.266","0.7","0"
"Diego Rodriguez","9","9","326","IAME Senior","0","","","","","16.003","0","251.201","0","0.0","0.0","0.0","0.0","0"
"Alex Powell","10","10","376","IAME Senior","0","","","","","22.457","0","257.655","0","0.0","0.0","0.0","0.0","0"
"Santiago Fernandez","11","11","311","IAME Senior","0","","","","","48.75","0","283.948","0","0.0","0.0","0.0","0.0","0"
"Jaiden Casas","12","12","2","IAME Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zach Hollingshead","13","13","22","IAME Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luis Schiavo","14","14","46","IAME Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andres Noriega","15","15","95","IAME Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Raventos","16","16","305","IAME Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alessandro De Tullio","17","17","320","IAME Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler McIntyre","18","18","338","IAME Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Oscar Panozzo","19","19","343","IAME Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wes Duchak","20","20","365","IAME Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ruben Rovelo","21","21","526","IAME Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aiden Levy","22","22","990","IAME Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
