"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485128-20211218","SSKC Rounds 5 & 6","2021-12-18 13:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485156","6. KA100 Senior","1073744916","Warm Up","Practice","2021-12-19 14:00:00 UTC","2021-12-19 14:08:07 UTC","FINAL","6","https://racehero.io/events/sskc-rounds-5-6/results/1073744916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aiden Levy","1","1","990","KA 100 Senior","7","7","","","","0","6","417.036","6","61.014","41.302","36.256","4.199999999999999","0"
"Nicolas Bazzani","2","2","957","KA 100 Senior","4","4","0.599","","0.599","0 Laps","6","409.907","6","61.613","40.9","36.886","4.199999999999999","0"
"Jordan Hernandez","3","3","27","KA 100 Senior","5","5","0.084","","0.683","10.279","6","427.315","4","61.697","40.845","35.384","4.199999999999999","0"
"Tyler Wettengel","4","4","33","KA 100 Senior","3","3","0.038","","0.721","0 Laps","6","407.779","5","61.735","40.82","37.079","4.199999999999999","0"
"EJ Tamayo","5","5","22","KA 100 Senior","1","1","0.325","","1.046","0 Laps","6","405.302","3","62.06","40.606","37.306","4.199999999999999","0"
"Joshua Dickens","6","6","20","KA 100 Senior","6","6","1.027","","2.073","7.969","6","425.005","4","63.087","39.945","35.576","4.199999999999999","0"
"Simon Llanos","7","7","68","KA 100 Senior","2","2","1.378","","3.451","21.857","6","438.893","4","64.465","39.091","34.45","4.199999999999999","0"
"Joseph Botting","8","8","44","KA 100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mick Gabriel","9","9","933","KA 100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Stegman","10","10","991","KA 100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rocco Pasquarella","11","11","995","KA 100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
