"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485128-20211218","SSKC Rounds 5 & 6","2021-12-18 13:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485152","3. IAME Mini","1073744935","Pre Final","Race","2021-12-19 16:17:00 UTC","2021-12-19 16:25:33 UTC","FINAL","9","https://racehero.io/events/sskc-rounds-5-6/results/1073744935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kai Johnson","1","1","157","IAME Mini","1","1","0.208","","0.208","0","9","476.828","5","55.045","45.781","47.564","6.3","0"
"Sarah Bradley","2","2","114","IAME Mini","7","7","1.678","","1.886","1.678","9","478.506","8","54.72","46.053","47.398","6.3","0"
"Asher Ochstein","3","3","194","IAME Mini","4","4","","","","0 Laps","9","476.62","8","54.221","46.476","47.585","6.3","0"
"Alessandro Truchot","4","4","19","IAME Mini","6","6","0.859","","2.745","2.537","9","479.365","8","54.398","46.325","47.313","6.3","0"
"Vivek Kanthan","5","5","122","IAME Mini","9","9","0.787","","3.532","3.324","9","480.152","8","55.041","45.784","47.235","6.3","0"
"Salvador Della Vecchia","6","6","116","IAME Mini","3","3","3.715","","7.247","7.039","9","483.867","7","55.008","45.812","46.872","6.3","0"
"Keelan Harvick","7","7","162","IAME Mini","5","5","1.515","","8.762","8.554","9","485.382","5","55.179","45.67","46.726","6.3","0"
"Devin Walz","8","8","181","IAME Mini","11","11","0.360","","9.122","8.914","9","485.742","8","55.366","45.515","46.691","6.3","0"
"Jackson Pearsall","9","9","129","IAME Mini","2","2","0.772","","9.894","9.686","9","486.514","4","55.309","45.562","46.617","6.3","0"
"Karsyn Walters","10","10","155","IAME Mini","10","10","0.578","","10.472","10.264","9","487.092","8","55.105","45.731","46.562","6.3","0"
"Isaac Malcuit","11","11","175","IAME Mini","14","14","0.213","","10.685","10.477","9","487.305","7","55.335","45.541","46.542","6.3","0"
"Oliver Wheldon","12","12","104","IAME Mini","8","8","2.225","","12.910","12.702","9","489.53","5","54.821","45.968","46.33","6.3","0"
"Gabriel Balog","13","13","118","IAME Mini","17","17","0.814","","13.724","13.516","9","490.344","7","55.183","45.666","46.253","6.3","0"
"Felipe Benito","14","14","145","IAME Mini","13","13","0.094","","13.818","13.61","9","490.438","7","55.722","45.225","46.244","6.3","0"
"Carson Weinberg","15","15","111","IAME Mini","12","12","1.751","","15.569","15.361","9","492.189","5","54.963","45.849","46.08","6.3","0"
"Lillian Scarbrough","16","16","8","IAME Mini","15","15","2.100","","17.669","17.461","9","494.289","6","55.747","45.204","45.884","6.3","0"
"Max Weiland","17","17","120","IAME Mini","21","21","0.022","","17.691","17.483","9","494.311","7","56.039","44.969","45.882","6.3","0"
"Aiden Nicotra","18","18","16","IAME Mini","18","18","0.069","","17.760","17.552","9","494.38","7","55.758","45.195","45.876","6.3","0"
"Alexander Vanchev","19","19","106","IAME Mini","20","20","0.398","","18.158","17.95","9","494.778","6","55.752","45.2","45.839","6.3","0"
"Tommy Lotter","20","20","167","IAME Mini","16","16","4.653","","22.811","22.603","9","499.431","7","56.783","44.379","45.412","6.3","0"
"Paul Hart","21","21","101","IAME Mini","23","23","2.573","","25.384","25.176","9","502.004","4","57.15","44.094","45.179","6.3","0"
"Tyler Padgett","22","22","123","IAME Mini","22","22","0.209","","25.593","25.385","9","502.213","6","56.834","44.34","45.16","6.3","0"
"Keith Lewis Jr","23","23","08","IAME Mini","19","19","1.987","","27.580","27.372","9","504.2","7","55.988","45.01","44.982","6.3","0"
