"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485128-20211218","SSKC Rounds 5 & 6","2021-12-18 13:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485151","0. IAME Junior","1073744888","Pre Final","Race","2021-12-18 16:50:00 UTC","2021-12-18 16:58:33 UTC","FINAL","10","https://racehero.io/events/sskc-rounds-5-6/results/1073744888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Miller","1","1","773","IAME Junior","1","1","","","","0","10","471.932","6","49.148","51.274","53.398","7.0","0"
"Michael Costello","2","2","723","IAME Junior","3","3","0.112","","0.112","0.112","10","472.044","6","49.111","51.312","53.385","7.0","0"
"Cooper Beasley","3","3","764","IAME Junior","4","4","0.012","","0.202","0.202","10","472.134","5","49.304","51.111","53.375","7.0","0"
"Jorge Ortiz","4","4","211","IAME Junior","7","7","1.272","","1.474","1.474","10","473.406","8","49.558","50.85","53.231","7.0","0"
"Max Garcia","5","5","759","IAME Junior","6","6","0.078","","0.190","0.19","10","472.122","6","49.078","51.347","53.376","7.0","0"
"Noah Rosser","6","6","731","IAME Junior","9","9","1.188","","2.662","2.662","10","474.594","7","49.634","50.772","53.098","7.0","0"
"Jakub Kolar","7","7","9","IAME Junior","2","2","2.800","","5.462","5.462","10","477.394","8","49.71","50.694","52.787","7.0","0"
"Sebastian Wheldon","8","8","798","IAME Junior","10","10","0.184","","5.646","5.646","10","477.578","8","49.736","50.668","52.766","7.0","0"
"Collin Lloyd","9","9","816","IAME Junior","5","5","0.080","","8.937","8.937","10","480.869","5","49.803","50.599","52.405","7.0","0"
"Diego Ardiles","10","10","599","IAME Junior","11","11","0.053","","8.990","8.99","10","480.922","5","49.373","51.04","52.399","7.0","0"
"Tom Shoecraft  III","11","11","713","IAME Junior","12","12","3.211","","8.857","8.857","10","480.789","4","49.636","50.77","52.414","7.0","0"
"Leonardo Escorpioni","12","12","255","IAME Junior","14","14","1.889","","10.879","10.879","10","482.811","7","49.536","50.872","52.194","7.0","0"
"Christian Meyer","13","13","702","IAME Junior","20","20","1.979","","12.858","12.858","10","484.79","7","50.163","50.236","51.981","7.0","0"
"Christian Quijano","14","14","712","IAME Junior","13","13","0.154","","13.012","13.012","10","484.944","5","49.834","50.568","51.965","7.0","0"
"Teddy Musella","15","15","225","IAME Junior","8","8","1.609","","14.621","14.621","10","486.553","5","49.617","50.789","51.793","7.0","0"
"Ricardo Dominguez","16","16","44","IAME Junior","15","15","3.589","","18.210","18.21","10","490.142","4","50.607","49.795","51.414","7.0","0"
"Matthew Miller","17","17","777","IAME Junior","17","17","0.573","","18.783","18.783","10","490.715","4","50.796","49.61","51.354","7.0","0"
"Chase Buscaglia","18","18","725","IAME Junior","16","16","1.477","","20.260","20.26","10","492.192","4","50.597","49.805","51.2","7.0","0"
"Austin Perrin","19","19","747","IAME Junior","19","19","8.521","","28.781","28.781","10","500.713","4","51.637","48.802","50.328","7.0","0"
"Greyson Greaves","20","20","705","IAME Junior","18","18","0.195","","28.976","28.976","10","500.908","5","51.484","48.947","50.309","7.0","0"
