"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485128-20211218","SSKC Rounds 5 & 6","2021-12-18 13:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485150","2. IAME Micro","1073744879","Warm up","Practice","2021-12-18 13:20:00 UTC","2021-12-18 13:27:44 UTC","FINAL","7","https://racehero.io/events/sskc-rounds-5-6/results/1073744879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Benja Fernandez","1","1","18","IAME Micro","1","1","","","","0","7","387.18","4","54.303","46.406","45.56","4.8999999999999995","0"
"Samuel Martinez","2","2","37","IAME Micro","6","6","0.306","","0.306","7.237","7","394.417","7","54.609","46.146","44.724","4.8999999999999995","0"
"Julian Rivera","3","3","104","IAME Micro","2","2","0.015","","0.321","3.087","7","390.267","4","54.624","46.134","45.2","4.8999999999999995","0"
"Rocco Simone","4","4","95","IAME Micro","9","9","0.041","","0.362","11.299","7","398.479","4","54.665","46.099","44.268","4.8999999999999995","0"
"Alexander Procuna","5","5","66","IAME Micro","21","21","0.361","","0.723","1 Lap","6","385.658","5","55.026","45.797","39.206","4.199999999999999","0"
"Maxwell Macha","6","6","3","IAME Micro","3","3","0.048","","0.771","6.849","7","394.029","7","55.074","45.757","44.768","4.8999999999999995","0"
"Gavin Dakay","7","7","75","IAME Micro","4","4","0.381","","1.152","12.201","7","399.381","7","55.455","45.442","44.168","4.8999999999999995","0"
"Mikha Barroukh","8","8","18x","IAME Micro","13","13","0.187","","1.339","24.782","7","411.962","5","55.642","45.29","42.819","4.8999999999999995","0"
"Santiago Namnum","9","9","6x","IAME Micro","16","16","0.076","","1.415","27.39","7","414.57","7","55.718","45.228","42.55","4.8999999999999995","0"
"Pasha Ali","10","10","42","IAME Micro","11","11","0.298","","1.713","24.187","7","411.367","5","56.016","44.987","42.881","4.8999999999999995","0"
"Drew Walz","11","11","91","IAME Micro","10","10","0.045","","1.758","23.387","7","410.567","5","56.061","44.951","42.965","4.8999999999999995","0"
"Justin Di Lucia","12","12","43","IAME Micro","15","15","0.055","","1.813","30.683","7","417.863","5","56.116","44.907","42.215","4.8999999999999995","0"
"Andrew Tsapenko","13","13","33","IAME Micro","5","5","0.067","","1.880","22.624","7","409.804","5","56.183","44.853","43.045","4.8999999999999995","0"
"Rafael Canas","14","14","7","IAME Micro","20","20","0.131","","2.011","1 Lap","6","374.744","6","56.314","44.749","40.348","4.199999999999999","0"
"Leonardo Ramires","15","15","81","IAME Micro","8","8","0.078","","2.089","22.973","7","410.153","5","56.392","44.687","43.008","4.8999999999999995","0"
"Zayne Burgess","16","16","5","IAME Micro","12","12","0.183","","2.272","31.454","7","418.634","7","56.575","44.543","42.137","4.8999999999999995","0"
"Tyrone Jr Kemper","17","17","41","IAME Micro","7","7","0.181","","2.453","24.05","7","411.23","3","56.756","44.401","42.896","4.8999999999999995","0"
"Jake Manalio","18","18","138","IAME Micro","18","18","1.074","","3.527","5.57","6","392.75","6","57.83","43.576","38.498","4.199999999999999","0"
"Steffany Miller","19","19","97","IAME Micro","14","14","2.468","","5.995","1 Lap","6","386.101","6","60.298","41.792","39.161","4.199999999999999","0"
"Enzo DiGennaro","20","20","99","IAME Micro","19","19","2.641","","8.636","24.631","6","411.811","2","62.939","40.039","36.716","4.199999999999999","0"
"Ben Presti","21","21","10","IAME Micro","17","17","0.258","","8.894","24.022","6","411.202","4","63.197","39.875","36.77","4.199999999999999","0"
"Anthony Mazzuoccolo","22","22","6","IAME Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marco Romero","23","23","17","IAME Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Maverick White","24","24","30","IAME Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
