"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485128-20211218","SSKC Rounds 5 & 6","2021-12-18 13:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485149","8. Briggs Junior / Senior","1073744930","Pre Final","Race","2021-12-18 18:42:00 UTC","2021-12-18 18:50:22 UTC","FINAL","9","https://racehero.io/events/sskc-rounds-5-6/results/1073744930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mick Gabriel","1","1","423","Briggs Senior","1","1","","","","0","9","453.532","4","56.112","44.91","50.007","6.3","0"
"Joshua Dickens","2","2","20","Briggs Senior","2","2","4.134","","4.134","4.134","9","457.666","4","56.306","44.755","49.556","6.3","0"
"Dylan Amundsen","3","3","136","Briggs Senior","4","4","0.197","","4.331","4.331","9","457.863","7","56.291","44.767","49.534","6.3","0"
"Jed Perkins","4","4","15","Briggs Senior","8","8","0.479","","4.810","4.81","9","458.342","7","56.212","44.83","49.483","6.3","0"
"Erika Wagner","5","5","23","Briggs Senior","9","9","7.875","","12.685","12.685","9","466.217","7","56.869","44.312","48.647","6.3","0"
"Greg Campos","6","6","8","Briggs Senior","7","7","0.131","","12.816","12.816","9","466.348","4","56.754","44.402","48.633","6.3","0"
"Miguel Ruiz","7","7","91","Briggs Senior","10","10","3.139","","15.955","15.955","9","469.487","8","57.324","43.961","48.308","6.3","0"
"Collin Lloyd","8","1","16","Briggs Junior","18","6","13.261","","29.216","0","9","482.748","4","57.256","44.013","46.981","6.3","0"
"Gregory Pelea","9","2","19","Briggs Junior","13","1","0.198","","29.414","0.198","9","482.946","9","57.165","44.083","46.962","6.3","0"
"Dylan Braswell","10","3","2","Briggs Junior","16","4","1.789","","31.203","1.987","9","484.735","4","57.286","43.99","46.788","6.3","0"
"Brian Garcia","11","4","96","Briggs Junior","14","2","0.899","","32.102","2.886","9","485.634","4","57.237","44.027","46.702","6.3","0"
"Noah Jackson","12","5","14","Briggs Junior","17","5","6.981","","39.083","9.867","9","492.615","4","58.542","43.046","46.04","6.3","0"
"Summer Whited","13","8","7","Briggs Senior","6","6","3.317","","42.400","42.4","9","495.932","4","56.813","44.356","45.732","6.3","0"
"Ruben Caceres","14","9","956","Briggs Senior","5","5","4 Laps","","4 Laps","4 Laps","5","237.812","3","57.147","44.097","52.983","3.5","0"
"Thiago Santillan","15","6","19","Briggs Junior","15","3","1 Lap","","5 Laps","5 Laps","4","202.145","4","57.639","43.72","49.865","2.8","0"
"Shay Dokken","16","10","432","Briggs Senior","3","3","1 Lap","","6 Laps","6 Laps","3","118.663","3","56.667","44.47","63.71","2.0999999999999996","0"
"Beckett Andrew","17","11","942","Briggs Senior","11","11","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
