"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485128-20211218","SSKC Rounds 5 & 6","2021-12-18 13:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485154","5. KA100 Junior","1073744908","Qualifying","Qualifying","2021-12-18 15:45:00 UTC","2021-12-18 15:49:32 UTC","FINAL","3","https://racehero.io/events/sskc-rounds-5-6/results/1073744908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Miller","1","1","826","KA 100 Junior","8","8","","","","0","3","186.98","3","52.714","47.805","40.432","2.0999999999999996","0"
"Max Schweid","2","2","889","KA 100 Junior","2","2","0.552","","0.552","0 Laps","3","183.436","3","53.266","47.31","41.213","2.0999999999999996","0"
"Christian Quijano","3","3","812","KA 100 Junior","10","10","0.085","","0.637","1.951","3","188.931","3","53.351","47.234","40.015","2.0999999999999996","0"
"Gavin Whitt","4","4","815","KA 100 Junior","12","12","0.072","","0.709","4.314","3","191.294","3","53.423","47.171","39.52","2.0999999999999996","0"
"Luke Welcome","5","5","848","KA 100 Junior","3","3","0.353","","1.062","0 Laps","3","176.407","3","53.776","46.861","42.855","2.0999999999999996","0"
"Enzo Vidmontiene","6","6","295","KA 100 Junior","6","6","0.028","","1.090","0 Laps","3","181.586","3","53.804","46.837","41.633","2.0999999999999996","0"
"Willem Tomkies","7","7","398","KA 100 Junior","5","5","0.169","","1.259","0 Laps","3","182.705","3","53.973","46.69","41.378","2.0999999999999996","0"
"Emma Scarbrough","8","8","828","KA 100 Junior","9","9","0.111","","1.370","0 Laps","3","186.627","3","54.084","46.594","40.509","2.0999999999999996","0"
"Beckham Jacir","9","9","812","KA 100 Junior","1","1","0.034","","1.404","0 Laps","3","180.783","3","54.118","46.565","41.818","2.0999999999999996","0"
"Luis Colimodio","10","10","810","KA 100 Junior","4","4","0.056","","1.460","0 Laps","3","179.941","3","54.174","46.517","42.014","2.0999999999999996","0"
"Matthew Miller","11","11","888","KA 100 Junior","13","13","0.243","","1.703","17.84","3","204.82","3","54.417","46.309","36.91","2.0999999999999996","0"
"Sebastian Newberg","12","12","821","KA 100 Junior","14","14","0.054","","1.757","11.968","3","198.948","3","54.471","46.263","38.0","2.0999999999999996","0"
"Santiago Duran","13","13","807","KA 100 Junior","17","16","0.117","","1.874","22.612","3","209.592","3","54.588","46.164","36.07","2.0999999999999996","0"
"Patrick Ronveauxtordion","14","14","15","KA 100 Junior","7","7","2.380","","4.254","38.312","3","225.292","3","56.968","44.235","33.556","2.0999999999999996","0"
"Asier Torres Jr","15","15","808","KA 100 Junior","15","15","3.550","","7.804","35.294","3","222.274","3","60.518","41.641","34.012","2.0999999999999996","0"
"Emma Smith","16","16","91","KA 100 Junior","11","11","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
