"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485128-20211218","SSKC Rounds 5 & 6","2021-12-18 13:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485151","0. IAME Junior","1073744890","Round 6 Final","Race","2021-12-19 18:27:00 UTC","2021-12-19 18:42:04 UTC","FINAL","15","https://racehero.io/events/sskc-rounds-5-6/results/1073744890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Max Garcia","1","1","759","IAME Junior","3","3","","","","0","15","725.992","14","50.292","50.107","52.067","10.5","0"
"Steven Miller","2","2","773","IAME Junior","4","4","0.287","","0.287","0.287","15","726.279","6","49.862","50.539","52.046","10.5","0"
"Noah Rosser","3","3","731","IAME Junior","9","9","5.854","","6.391","6.391","15","732.383","7","50.293","50.106","51.612","10.5","0"
"Sebastian Wheldon","4","4","798","IAME Junior","6","6","1.293","","7.684","7.684","15","733.676","13","50.436","49.964","51.521","10.5","0"
"Cooper Beasley","5","5","764","IAME Junior","7","7","0.082","","7.766","7.766","15","733.758","7","50.282","50.117","51.516","10.5","0"
"Jorge Ortiz","6","6","711","IAME Junior","1","1","0.250","","0.537","0.537","15","726.529","15","50.051","50.349","52.028","10.5","0"
"Collin Lloyd","7","7","816","IAME Junior","2","2","0.168","","7.934","7.934","15","733.926","6","50.21","50.189","51.504","10.5","0"
"Diego Ardiles","8","8","599","IAME Junior","8","8","0.148","","8.082","8.082","15","734.074","8","50.385","50.015","51.493","10.5","0"
"Jakub Kolar","9","9","9","IAME Junior","12","12","0.169","","8.251","8.251","15","734.243","6","50.311","50.088","51.482","10.5","0"
"Leonardo Escorpioni","10","10","255","IAME Junior","10","10","11.177","","19.428","19.428","15","745.42","8","50.355","50.045","50.71","10.5","0"
"Christian Quijano","11","11","712","IAME Junior","13","13","0.279","","19.707","19.707","15","745.699","8","50.86","49.548","50.691","10.5","0"
"Greyson Greaves","12","12","705","IAME Junior","18","18","5.465","","32.378","32.378","15","758.37","15","51.744","48.701","49.844","10.5","0"
"Chase Buscaglia","13","13","725","IAME Junior","14","14","4.675","","37.053","37.053","15","763.045","15","51.407","49.021","49.538","10.5","0"
"Christian Meyer","14","14","702","IAME Junior","11","11","7.206","","26.913","26.913","15","752.905","8","50.825","49.582","50.206","10.5","0"
"Ricardo Dominguez","15","15","44","IAME Junior","19","19","1.175","","38.228","38.228","15","764.22","15","51.74","48.705","49.462","10.5","0"
"Tom Shoecraft  III","16","16","713","IAME Junior","15","15","5.690","","43.918","43.918","15","769.91","6","51.609","48.829","49.097","10.5","0"
"Michael Costello","17","17","723","IAME Junior","5","5","6 Laps","","6 Laps","6 Laps","9","434.62","8","50.342","50.058","52.184","6.3","0"
"Teddy Musella","18","18","225","IAME Junior","16","16","7 Laps","","13 Laps","13 Laps","2","76.733","2","52.031","48.433","65.682","1.4","0"
"Matthew Miller","19","19","777","IAME Junior","17","17","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austin Perrin","20","20","747","IAME Junior","20","20","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
