"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485128-20211218","SSKC Rounds 5 & 6","2021-12-18 13:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485148","7. Shifter Senior / Master","1073744869","Round 5 Final","Race","2021-12-18 21:13:00 UTC","2021-12-18 21:24:16 UTC","FINAL","14","https://racehero.io/events/sskc-rounds-5-6/results/1073744869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Guano Taurino","1","1","488","Shifter Senior","15","3","","","","0","14","630.49","11","47.605","52.936","55.956","9.799999999999999","0"
"Kekai Hauanio","2","2","429","Shifter Senior","5","1","1.159","","1.159","1.159","14","631.649","11","48.014","52.485","55.854","9.799999999999999","0"
"Rene Martinelli","3","1","501","Shifter Master","2","2","1.350","","2.509","0","14","632.999","11","47.989","52.512","55.735","9.799999999999999","0"
"Daniel Dibos","4","2","504","Shifter Master","1","1","1.237","","3.746","1.237","14","634.236","6","48.088","52.404","55.626","9.799999999999999","0"
"Cole Mathewson","5","3","699","Shifter Master","14","12","1.112","","4.858","2.349","14","635.348","8","47.924","52.583","55.529","9.799999999999999","0"
"Scott Presti","6","4","508","Shifter Master","7","6","3.134","","7.992","5.483","14","638.482","6","48.276","52.2","55.256","9.799999999999999","0"
"Matthew Sanford","7","5","502","Shifter Master","3","3","1.645","","9.637","7.128","14","640.127","3","48.552","51.903","55.114","9.799999999999999","0"
"Kurt Mathewson","8","6","535","Shifter Master","8","7","5.226","","14.863","12.354","14","645.353","6","48.406","52.06","54.668","9.799999999999999","0"
"Farshad Bagheri","9","7","505","Shifter Master","6","5","0.882","","15.745","13.236","14","646.235","12","48.514","51.944","54.593","9.799999999999999","0"
"Zoli Sule","10","3","457","Shifter Senior","9","2","8.912","","24.657","24.657","14","655.147","13","48.494","51.965","53.851","9.799999999999999","0"
"Corey Cline","11","8","526","Shifter Master","4","4","10.486","","35.143","32.634","14","665.633","9","48.463","51.998","53.002","9.799999999999999","0"
"Morne Van Taak","12","9","568","Shifter Master","11","9","3 Laps","","3 Laps","3 Laps","11","509.431","3","49.733","50.671","54.414","7.699999999999999","0"
"Clay Keel","13","10","49","Shifter Master","10","8","0.805","","3 Laps","3 Laps","11","510.236","4","49.177","51.243","54.328","7.699999999999999","0"
"Kori Matthews","14","11","515","Shifter Master","12","10","3.577","","3 Laps","3 Laps","11","513.813","9","49.682","50.723","53.95","7.699999999999999","0"
"Martin Berlusconi","15","12","7","Shifter Master","13","11","4 Laps","","7 Laps","7 Laps","7","316.078","4","50.64","49.763","55.809","4.8999999999999995","0"
